#timestamp,LO_Frequency,Hit,StdDev 
1595700015.7,286047002.3,N
1595700035.5,286047002.5,N
1595700055.4,286047002.1,N
1595700075.2,286047002.5,N
1595700095.1,286047001.8,N
1595700096.0,286047001.8,N
1595700115.8,286047001.7,N
1595700135.6,286047001.4,N
1595700155.5,286047004.2,N
1595700175.3,286047003.6,N
1595700195.2,286047004.2,N
1595700215.9,286047001.4,N
1595700235.7,286047001.8,N
1595700255.6,286047001.8,N
1595700275.4,286047003.9,N
1595700295.2,286047003.7,N
1595700315.1,286047003.3,N
1595700316.0,286047003.3,N
1595700335.8,286047003.4,N
1595700355.7,286047003.2,N
1595700375.5,286047005.3,Y
1595700395.3,286047003.9,P
1595700415.2,286047004.1,P
1595700435.0,286047003.2,P
1595700435.9,286047003.2,Y
1595700455.8,286047000.1,P
1595700475.6,286047002.6,N
1595700495.4,286047001.7,N
1595700515.3,286047001.9,N
1595700535.1,286047001.4,N
1595700555.8,286047002.5,N
1595700575.7,286047002.0,N
1595700595.5,286047002.1,N
1595700615.4,286047003.7,Y
1595700635.2,286047002.3,P
1595700655.0,286047001.5,P
1595700655.9,286047001.5,P
1595700675.8,286047001.5,Y
1595700695.6,286047002.8,P
1595700715.4,286047002.7,P
1595700735.3,286047002.0,P
1595700755.1,286047001.7,Y
1595700775.9,286046999.8,P
1595700795.7,286047000.4,N
1595700815.5,286047001.1,N
1595700835.4,286047000.5,N
1595700855.2,286047000.0,N
1595700875.0,286047000.9,N
1595700875.9,286047000.9,N
1595700895.8,286047000.3,N
1595700915.6,286047000.2,N
1595700935.5,286047000.5,N
1595700955.3,286047000.5,N
1595700975.1,286047000.2,N
1595700995.9,286047002.5,Y
1595701015.7,286047002.6,P
1595701035.5,286047002.7,N
1595701055.4,286047002.7,N
1595701075.2,286047000.4,N
1595701095.1,286047000.5,N
1595701096.0,286047000.5,N
1595701115.8,286047000.7,N
1595701135.6,286046998.2,N
1595701155.5,286047000.9,N
1595701175.3,286047000.5,N
1595701195.1,286047000.5,N
1595701215.9,286046999.7,N
1595701235.7,286047000.6,N
1595701255.6,286047002.7,N
1595701275.4,286047002.7,N
1595701295.2,286047001.8,N
1595701315.1,286047001.4,N
1595701316.0,286047001.4,N
1595701335.8,286047001.9,N
1595701355.6,286047001.4,N
1595701375.5,286047001.9,N
1595701395.3,286047002.3,N
1595701415.1,286047001.7,N
1595701435.9,286047001.9,N
1595701455.7,286047002.2,N
1595701475.6,286047001.3,N
1595701495.4,286047001.3,N
1595701515.2,286047003.7,Y
1595701535.1,286047004.3,P
1595701536.0,286047004.3,N
1595701555.8,286047004.2,N
1595701575.7,286047003.5,N
1595701595.5,286047003.4,N
1595701615.3,286047004.7,Y
1595701635.2,286047002.5,P
1595701655.9,286047001.6,P
1595701675.7,286047001.5,N
1595701695.6,286047003.9,Y
1595701715.4,286047002.3,P
1595701735.3,286047002.2,P
1595701755.1,286047001.6,P
1595701756.0,286047001.6,Y
1595701775.8,286047000.5,P
1595701795.7,286047000.1,N
1595701815.5,286047002.8,P
1595701835.3,286047001.7,N
1595701855.2,286047004.3,Y
1595701875.0,286047002.4,P
1595701875.9,286047002.4,P
1595701895.8,286047001.5,P
1595701915.6,286047001.9,Y
1595701935.4,286047000.2,P
1595701955.3,286046999.8,N
1595701975.1,286047000.1,N
1595701995.9,286047000.1,N
1595702015.7,286047001.7,N
1595702035.5,286046999.7,N
1595702055.4,286047002.3,N
1595702075.2,286047001.4,N
1595702095.0,286047001.6,N
1595702095.9,286047001.6,N
1595702115.8,286047004.0,Y
1595702135.6,286047003.2,P
1595702155.5,286047004.3,P
1595702175.3,286047001.8,N
1595702195.1,286047004.3,Y
1595702215.9,286047002.8,P
1595702235.7,286047000.0,N
1595702255.5,286047002.0,N
1595702275.4,286047000.0,N
1595702295.2,286047000.9,N
1595702315.1,286047000.9,N
1595702316.0,286047000.9,N
1595702335.8,286047000.6,N
1595702355.7,286047000.4,N
1595702375.5,286047000.3,N
1595702395.3,286047000.1,N
1595702415.2,286047002.2,N
1595702435.9,286047000.5,N
1595702455.7,286047000.9,N
1595702475.6,286047001.7,N
1595702495.4,286047001.9,N
1595702515.3,286047004.4,Y
1595702535.1,286047002.5,P
1595702536.0,286047002.5,P
1595702555.8,286047001.9,N
1595702575.7,286047003.5,Y
1595702595.5,286047002.6,P
1595702615.3,286047003.7,P
1595702635.2,286047003.5,P
1595702655.0,286047003.7,Y
1595702655.9,286047003.7,P
1595702675.8,286047000.3,N
1595702695.6,286047001.0,N
1595702715.4,286047000.3,N
1595702735.3,286047002.7,N
1595702755.1,286047002.2,N
1595702775.8,286047002.0,N
1595702795.7,286047001.7,N
1595702815.5,286047004.1,Y
1595702835.4,286047001.5,P
1595702855.2,286047004.4,P
1595702875.0,286047005.5,P
1595702875.9,286047005.5,Y
1595702895.8,286047001.4,P
1595702915.6,286047004.4,P
1595702935.5,286047004.1,P
1595702955.3,286047005.8,Y
1595702975.1,286047001.8,P
1595702995.9,286047003.8,P
1595703015.7,286047003.1,P
1595703035.5,286047003.3,Y
1595703055.4,286047002.8,P
1595703075.2,286047001.9,P
1595703095.1,286047001.3,N
1595703096.0,286047001.3,N
1595703115.8,286047004.4,Y
1595703135.6,286047000.9,P
1595703155.5,286047000.8,N
1595703175.3,286046998.6,N
1595703195.2,286046999.4,N
1595703215.9,286046998.9,N
1595703235.7,286046999.3,N
1595703255.6,286046998.4,N
1595703275.4,286046996.8,N
1595703295.2,286046996.8,N
1595703315.1,286046997.7,N
1595703316.0,286046997.7,N
1595703335.8,286046996.8,N
1595703355.7,286046997.2,N
1595703375.5,286046999.2,N
1595703395.3,286046999.0,N
1595703415.2,286046998.5,N
1595703435.0,286046998.5,N
1595703435.9,286046998.5,N
1595703455.7,286047000.8,N
1595703475.6,286046998.5,N
1595703495.4,286047001.2,N
1595703515.3,286046999.7,N
1595703535.1,286047001.5,N
1595703536.0,286047001.5,N
1595703555.8,286047004.3,N
1595703575.7,286047004.0,N
1595703595.5,286047002.6,N
