#timestamp,LO_Frequency,Hit,StdDev 
1570280415.9,286046994.8,N
1570280435.7,286046992.1,N
1570280455.5,286046988.9,N
1570280475.4,286046990.8,N
1570280495.2,286046990.2,N
1570280515.1,286046987.9,N
1570280516.0,286046987.9,N
1570280535.8,286046986.2,N
1570280555.6,286046989.6,N
1570280575.5,286046987.2,N
1570280595.3,286046994.7,N
1570280615.1,286046993.7,N
1570280635.9,286046994.2,N
1570280655.7,286046995.5,N
1570280675.6,286046995.1,N
1570280695.4,286046994.1,N
1570280715.2,286046991.0,N
1570280735.1,286046990.1,N
1570280736.0,286046990.1,N
1570280755.8,286046988.1,N
1570280775.6,286046984.4,Y
1570280795.5,286046994.8,P
1570280815.3,286046994.1,P
1570280835.2,286046995.8,P
1570280855.9,286046992.2,Y
1570280875.7,286046997.0,P
1570280895.6,286046998.9,N
1570280915.4,286047001.8,N
1570280935.2,286047004.7,N
1570280955.1,286047004.1,N
1570280956.0,286047004.1,N
1570280975.8,286047001.9,N
1570280995.7,286046996.5,N
1570281015.5,286046996.8,N
1570281035.3,286047000.0,N
1570281055.2,286047002.7,N
1570281075.0,286047004.2,N
1570281075.9,286047004.2,N
1570281095.8,286047001.7,N
1570281115.6,286046999.8,N
1570281135.4,286047003.0,N
1570281155.3,286047007.8,N
1570281175.1,286047006.7,N
1570281176.0,286047006.7,N
1570281195.8,286047010.1,N
1570281215.7,286047009.2,N
1570281235.5,286047006.7,N
1570281255.3,286047008.3,N
1570281275.2,286047004.7,N
1570281295.0,286047002.0,N
1570281295.9,286047002.0,N
1570281315.8,286047000.6,N
1570281335.6,286046999.3,N
1570281355.4,286047002.9,N
1570281375.3,286047007.8,N
1570281395.1,286047009.8,N
1570281415.8,286047006.4,N
1570281435.7,286047008.2,N
1570281455.5,286047008.6,N
1570281475.4,286047008.5,N
1570281495.2,286047012.6,Y
1570281515.0,286047004.9,P
1570281515.9,286047004.9,P
1570281535.8,286046999.7,N
1570281555.6,286047000.0,N
1570281575.4,286047004.6,N
1570281595.3,286047010.2,Y
1570281615.1,286047004.5,P
1570281635.9,286047004.5,P
1570281655.7,286047006.5,P
1570281675.5,286047006.4,Y
1570281695.4,286047001.3,P
1570281715.2,286047005.0,N
1570281735.1,286047007.2,P
1570281736.0,286047007.2,Y
1570281755.8,286047000.8,P
1570281775.6,286046996.5,N
1570281795.5,286046994.7,N
1570281815.3,286046990.1,N
1570281835.1,286046993.7,N
1570281855.9,286046993.9,N
1570281875.7,286046993.0,N
1570281895.6,286046992.9,N
1570281915.4,286046989.0,N
1570281935.2,286046991.6,N
1570281955.1,286046988.4,N
1570281956.0,286046988.4,N
1570281975.8,286046986.5,N
1570281995.7,286046985.5,Y
1570282015.5,286046992.2,P
1570282035.3,286046994.1,P
1570282055.2,286046993.7,P
1570282075.9,286046993.9,Y
1570282095.7,286046999.1,P
1570282115.6,286047000.4,N
1570282135.4,286047000.1,N
1570282155.3,286047010.7,Y
1570282175.1,286047011.9,P
1570282176.0,286047011.9,N
1570282195.8,286047012.9,N
1570282215.7,286047010.2,N
1570282235.5,286047005.6,N
1570282255.3,286047005.5,N
1570282275.2,286047004.9,N
1570282295.0,286047006.8,N
1570282295.9,286047006.8,N
1570282315.8,286047006.3,N
1570282335.6,286047004.6,N
1570282355.4,286047002.5,N
1570282375.3,286047006.4,N
1570282395.1,286047008.4,N
1570282415.8,286047005.7,N
1570282435.7,286047001.0,N
1570282455.5,286047003.8,N
1570282475.4,286047001.7,N
1570282495.2,286046999.7,N
1570282515.0,286047001.0,N
1570282515.9,286047001.0,N
1570282535.8,286047002.1,N
1570282555.6,286047000.7,N
1570282575.5,286047000.1,N
1570282595.3,286046999.3,N
1570282615.1,286047000.0,N
1570282635.9,286047000.0,N
1570282655.7,286046996.5,N
1570282675.5,286046994.6,N
1570282695.4,286046991.7,N
1570282715.2,286046994.5,N
1570282735.1,286046995.6,N
1570282736.0,286046995.6,N
1570282755.8,286046993.8,N
1570282775.6,286046995.0,N
1570282795.5,286046996.8,N
1570282815.3,286047000.9,N
1570282835.2,286047002.8,N
1570282855.9,286047004.9,N
1570282875.7,286047008.6,N
1570282895.6,286047005.1,N
1570282915.4,286046998.6,N
1570282935.3,286046998.3,N
1570282955.1,286046997.1,N
1570282956.0,286046997.1,N
1570282975.8,286046998.9,N
1570282995.7,286046998.9,N
1570283015.5,286046998.1,N
1570283035.3,286047000.7,N
1570283055.2,286047000.2,N
1570283075.0,286046999.7,N
1570283075.9,286046999.7,N
1570283095.8,286047003.7,N
1570283115.6,286047005.9,N
1570283135.4,286047001.6,N
1570283155.3,286047001.7,N
1570283175.1,286047000.4,N
1570283195.9,286047001.1,N
1570283215.7,286046996.6,N
1570283235.5,286047000.5,N
1570283255.4,286047000.6,N
1570283275.2,286046998.2,N
1570283295.0,286046999.4,N
1570283295.9,286046999.4,N
1570283315.8,286046996.9,N
1570283335.6,286046998.5,N
1570283355.5,286046999.5,N
1570283375.3,286046999.1,N
1570283395.1,286047000.7,N
1570283415.9,286047001.0,N
1570283435.7,286047000.6,N
1570283455.5,286047000.5,N
1570283475.4,286047001.0,N
1570283495.2,286047003.4,N
1570283515.1,286047005.7,N
1570283516.0,286047005.7,N
1570283535.8,286047003.3,N
1570283555.6,286047003.6,N
1570283575.5,286047006.1,N
1570283595.3,286047006.8,N
1570283615.1,286047005.3,N
1570283635.9,286047004.0,N
1570283655.7,286047004.4,N
1570283675.6,286047000.6,N
1570283695.4,286047004.1,N
1570283715.2,286047000.2,N
1570283735.1,286046999.1,N
1570283736.0,286046999.1,N
1570283755.8,286046999.5,N
1570283775.7,286046993.4,N
1570283795.5,286046993.5,N
1570283815.3,286046996.4,N
1570283835.2,286046993.5,N
1570283855.0,286046992.2,N
1570283855.9,286046992.2,N
1570283875.7,286046992.4,N
1570283895.6,286046995.3,N
1570283915.4,286046997.1,N
1570283935.3,286046993.5,N
1570283955.1,286046996.3,N
1570283956.0,286046996.3,N
1570283975.8,286046993.6,N
1570283995.7,286046996.3,N
