#timestamp,LO_Frequency,Hit 
1504713615.0,286047000.6,N
1504713616.0,286047000.6,N
1504713635.8,286046999.4,N
1504713655.6,286046993.7,N
1504713675.4,286046996.3,N
1504713695.3,286046993.3,N
1504713715.1,286046993.3,N
1504713735.8,286046995.8,N
1504713755.7,286046998.2,N
1504713775.5,286047001.7,N
1504713795.3,286047000.6,N
1504713815.2,286047001.8,N
1504713835.9,286047005.6,N
1504713855.7,286047004.0,N
1504713875.6,286047003.5,N
1504713895.4,286047005.2,N
1504713915.2,286047003.9,N
1504713935.1,286047004.0,N
1504713936.0,286047004.0,N
1504713955.8,286046998.3,N
1504713975.6,286047001.2,N
1504713995.5,286047000.8,N
1504714015.3,286047000.4,N
1504714035.1,286046998.3,N
1504714055.8,286047002.0,N
1504714075.7,286047003.3,N
1504714095.5,286047004.4,N
1504714115.3,286047005.7,N
1504714135.2,286047005.2,N
1504714155.0,286047005.8,N
1504714155.9,286047005.8,N
1504714175.7,286047002.8,N
1504714195.6,286047000.7,N
1504714215.4,286047000.0,N
1504714235.2,286047002.0,N
1504714255.1,286047003.1,N
1504714256.0,286047003.1,N
1504714275.8,286047001.4,N
1504714295.6,286047003.0,N
1504714315.5,286047003.8,N
1504714335.3,286047007.2,P
1504714355.1,286047003.8,N
1504714375.9,286047001.0,N
1504714395.7,286046995.8,N
1504714415.5,286046997.9,N
1504714435.4,286046996.5,N
1504714455.2,286046996.1,N
1504714475.0,286046996.1,N
1504714475.9,286046996.1,N
1504714495.8,286046999.4,N
1504714515.6,286046997.8,N
1504714535.4,286046993.3,N
1504714555.2,286046990.3,N
1504714575.1,286046994.3,N
1504714576.0,286046994.3,N
1504714595.8,286046991.0,N
1504714615.6,286046994.3,N
1504714635.5,286046992.4,N
1504714655.3,286046995.1,N
1504714675.1,286046997.5,N
1504714695.9,286047000.8,N
1504714715.7,286047002.6,N
1504714735.5,286047002.2,N
1504714755.4,286046999.7,N
1504714775.2,286047002.7,N
1504714795.0,286047002.7,N
1504714795.9,286047002.7,N
1504714815.7,286046999.0,N
1504714835.6,286046996.4,N
1504714855.4,286046995.0,N
1504714875.2,286046998.2,N
1504714895.1,286047000.7,N
1504714896.0,286047000.7,N
1504714915.8,286046995.6,N
1504714935.6,286046998.3,N
1504714955.5,286047002.4,N
1504714975.3,286047004.2,N
1504714995.1,286047004.3,N
1504715015.9,286047003.2,N
1504715035.7,286047003.7,N
1504715055.5,286047000.0,N
1504715075.4,286047002.5,N
1504715095.2,286047003.4,N
1504715115.0,286047000.3,N
1504715115.9,286047000.3,N
1504715135.8,286047003.8,N
1504715155.6,286046999.8,N
1504715175.4,286047005.5,N
1504715195.2,286047005.1,N
1504715215.1,286047003.5,N
1504715216.0,286047003.5,N
1504715235.8,286047003.1,N
1504715255.6,286046999.9,N
1504715275.5,286046996.6,N
1504715295.3,286046997.8,N
1504715315.1,286046996.7,N
1504715335.9,286046996.9,N
1504715355.7,286046996.2,N
1504715375.5,286046993.3,N
1504715395.4,286046994.0,N
1504715415.2,286046994.0,N
1504715435.0,286046993.6,N
1504715435.9,286046993.6,N
1504715455.8,286046997.1,N
1504715475.6,286046998.9,N
1504715495.4,286047002.7,N
1504715515.3,286047000.3,N
1504715535.1,286047004.4,N
1504715536.0,286047004.4,N
1504715555.8,286047000.2,N
1504715575.6,286046999.4,N
1504715595.5,286047000.3,N
1504715615.3,286047002.7,N
1504715635.1,286046997.0,N
1504715655.9,286046996.6,N
1504715675.7,286046996.9,N
1504715695.5,286046993.6,N
1504715715.4,286046991.9,N
1504715735.2,286046994.0,N
1504715755.1,286046994.0,N
1504715756.0,286046994.0,N
1504715775.8,286046995.5,N
1504715795.6,286046996.8,N
1504715815.5,286046994.4,N
1504715835.3,286046990.5,N
1504715855.1,286046993.8,N
1504715875.8,286046996.9,N
1504715895.7,286047000.6,N
1504715915.5,286047004.0,N
1504715935.3,286047003.7,N
1504715955.2,286047003.3,N
1504715975.0,286047005.5,N
1504715975.9,286047005.5,N
1504715995.7,286047002.8,N
1504716015.6,286046999.7,N
1504716035.4,286047000.4,N
1504716055.2,286046998.7,N
1504716075.1,286047002.6,N
1504716076.0,286047002.6,N
1504716095.8,286047000.0,N
1504716115.6,286046998.9,N
1504716135.5,286046994.9,N
1504716155.3,286046995.5,N
1504716175.1,286046993.7,N
1504716195.9,286046994.5,N
1504716215.7,286046990.7,N
1504716235.5,286046993.6,N
1504716255.3,286046993.6,N
1504716275.2,286046996.0,N
1504716295.0,286046993.4,N
1504716295.9,286046993.4,N
1504716315.7,286046996.0,N
1504716335.6,286046995.0,N
1504716355.4,286046996.3,N
1504716375.2,286046997.5,N
1504716395.1,286046998.4,N
1504716396.0,286046998.4,N
1504716415.8,286046998.3,N
1504716435.6,286047001.5,N
1504716455.5,286047003.4,N
1504716475.3,286047005.8,N
1504716495.1,286047000.6,N
1504716515.9,286047000.5,N
1504716535.7,286047002.6,N
1504716555.5,286047002.7,N
1504716575.4,286046998.4,N
1504716595.2,286046996.6,N
1504716615.0,286046993.3,N
1504716615.9,286046993.3,N
1504716635.8,286046995.2,N
1504716655.6,286046995.4,N
1504716675.4,286046997.1,N
1504716695.2,286046998.1,N
1504716715.1,286046996.6,N
1504716716.0,286046996.6,N
1504716735.8,286047000.9,N
1504716755.6,286046997.8,N
1504716775.5,286046998.2,N
1504716795.3,286047004.4,N
1504716815.1,286047002.6,N
1504716835.9,286047000.5,N
1504716855.7,286046997.3,N
1504716875.5,286046998.6,N
1504716895.4,286047002.8,N
1504716915.2,286047000.3,N
1504716935.0,286047000.7,N
1504716935.9,286047000.7,N
1504716955.8,286047004.3,N
1504716975.6,286047001.8,N
1504716995.4,286047000.9,N
1504717015.2,286047000.4,N
1504717035.1,286047000.5,N
1504717036.0,286047000.5,N
1504717055.8,286046996.6,N
1504717075.6,286046998.4,N
1504717095.5,286046998.2,N
1504717115.3,286046998.8,N
1504717135.1,286047000.6,N
1504717155.9,286047000.3,N
1504717175.7,286046998.8,N
1504717195.5,286046997.0,N
