#timestamp,LO_Frequency,Hit 
1502704815.8,286046999.6,N
1502704835.7,286047000.7,N
1502704855.5,286046999.9,N
1502704875.3,286047000.5,N
1502704895.2,286047001.1,N
1502704915.9,286046998.9,N
1502704935.7,286046998.2,N
1502704955.6,286046999.4,N
1502704975.4,286047000.5,N
1502704995.2,286046999.2,N
1502705015.1,286046999.5,N
1502705016.0,286046999.5,N
1502705035.8,286047000.9,N
1502705055.6,286047002.3,N
1502705075.5,286046998.5,N
1502705095.3,286046996.9,N
1502705115.1,286046994.9,N
1502705135.8,286046998.1,N
1502705155.7,286047004.1,N
1502705175.5,286046999.9,N
1502705195.3,286047004.4,N
1502705215.2,286047004.1,N
1502705235.9,286047003.4,N
1502705255.7,286046999.8,N
1502705275.6,286047001.1,N
1502705295.4,286047001.2,N
1502705315.2,286046998.5,N
1502705335.1,286046997.5,N
1502705336.0,286046997.5,N
1502705355.8,286047001.1,N
1502705375.6,286046998.4,N
1502705395.5,286046996.5,N
1502705415.3,286047000.8,N
1502705435.1,286046996.1,N
1502705455.8,286046996.4,N
1502705475.7,286046993.6,N
1502705495.5,286046994.1,N
1502705515.3,286046998.0,N
1502705535.2,286046994.9,N
1502705555.9,286046995.4,N
1502705575.7,286046997.0,N
1502705595.6,286046999.3,N
1502705615.4,286047000.0,N
1502705635.2,286046997.1,N
1502705655.1,286046995.7,N
1502705656.0,286046995.7,N
1502705675.8,286046999.3,N
1502705695.6,286046998.8,N
1502705715.5,286047001.1,N
1502705735.3,286046997.7,N
1502705755.1,286046995.7,N
1502705775.9,286046991.7,P
1502705795.7,286046996.5,N
1502705815.5,286046998.0,N
1502705835.4,286046993.7,N
1502705855.2,286046994.6,N
1502705875.0,286046992.3,P
1502705875.9,286046992.3,P
1502705895.8,286046998.0,N
1502705915.6,286046997.0,N
1502705935.4,286046999.3,N
1502705955.3,286046998.3,N
1502705975.1,286046997.1,N
1502705976.0,286046997.1,N
1502705995.8,286046996.8,N
1502706015.7,286046998.6,N
1502706035.5,286046998.9,N
1502706055.3,286046999.2,N
1502706075.1,286046997.2,N
1502706095.9,286046998.6,N
1502706115.7,286047000.9,N
1502706135.5,286046993.8,N
1502706155.4,286046994.1,N
1502706175.2,286046994.9,N
1502706195.0,286046991.0,P
1502706196.0,286046991.0,P
1502706215.8,286046992.7,N
1502706235.6,286046992.8,P
1502706255.5,286047000.8,P
1502706275.3,286047000.0,N
1502706295.1,286046998.1,N
1502706315.9,286046998.5,N
1502706335.7,286046998.8,N
1502706355.5,286047001.2,N
1502706375.3,286046998.9,N
1502706395.2,286046998.8,N
1502706415.9,286046998.8,N
1502706435.7,286046998.5,N
1502706455.6,286046998.5,N
1502706475.4,286046995.5,N
1502706495.2,286046994.2,N
1502706515.1,286047000.8,N
1502706516.0,286047000.8,N
1502706535.8,286047000.5,N
1502706555.6,286047000.6,N
1502706575.5,286047002.2,N
1502706595.3,286047000.7,N
1502706615.1,286047001.3,N
1502706635.8,286047006.7,N
1502706655.7,286047005.2,N
1502706675.5,286047005.7,N
1502706695.3,286047003.1,N
1502706715.2,286047005.3,N
1502706735.9,286047007.2,N
1502706755.7,286047006.6,N
1502706775.6,286047004.8,N
1502706795.4,286047003.0,N
1502706815.2,286047009.0,N
1502706835.1,286047006.1,N
1502706836.0,286047006.1,N
1502706855.8,286047006.9,N
1502706875.6,286047006.5,N
1502706895.5,286047010.3,N
1502706915.3,286047013.6,P
1502706935.1,286047007.2,N
1502706955.9,286047006.0,N
1502706975.7,286047005.7,N
1502706995.5,286047005.5,N
1502707015.4,286047005.4,N
1502707035.2,286047002.2,N
1502707055.0,286046997.4,N
1502707055.9,286046997.4,N
1502707075.8,286046997.9,N
1502707095.6,286046996.6,N
1502707115.4,286046996.2,N
1502707135.2,286046997.8,N
1502707155.1,286046997.1,N
1502707156.0,286046997.1,N
1502707175.8,286046995.1,N
1502707195.6,286046996.4,N
1502707215.5,286046998.6,N
1502707235.3,286047002.4,N
1502707255.1,286046999.7,N
1502707275.9,286047001.3,N
1502707295.7,286047005.5,N
1502707315.5,286047006.7,N
1502707335.4,286047011.6,N
1502707355.2,286047014.1,N
1502707375.0,286047015.6,N
1502707375.9,286047015.6,N
1502707395.8,286047009.5,N
1502707415.6,286047009.7,N
1502707435.4,286047011.5,N
1502707455.2,286047006.7,N
1502707475.1,286047010.3,N
1502707476.0,286047010.3,N
1502707495.8,286047010.2,N
1502707515.6,286047009.9,N
1502707535.5,286047008.2,N
1502707555.3,286047010.5,N
1502707575.1,286047006.8,N
1502707595.9,286047000.0,N
1502707615.7,286046998.9,N
1502707635.5,286046999.1,N
1502707655.4,286046997.0,N
1502707675.2,286046997.0,N
1502707695.0,286047000.8,N
1502707695.9,286047000.8,N
1502707715.8,286046999.0,N
1502707735.6,286046998.9,N
1502707755.4,286046999.2,N
1502707775.3,286047002.4,N
1502707795.1,286047001.4,N
1502707796.0,286047001.4,N
1502707815.8,286047002.7,N
1502707835.7,286047001.5,N
1502707855.5,286047005.8,N
1502707875.3,286047007.8,N
1502707895.1,286047006.8,N
1502707915.9,286047007.0,N
1502707935.7,286047007.1,N
1502707955.5,286047005.1,N
1502707975.4,286047007.6,N
1502707995.2,286047004.8,N
1502708015.0,286047009.1,N
1502708015.9,286047009.1,N
1502708035.8,286047003.9,N
1502708055.6,286047003.4,N
1502708075.4,286047006.9,N
1502708095.3,286047007.6,N
1502708115.1,286047005.0,N
1502708135.8,286047006.0,N
1502708155.7,286047002.9,N
1502708175.5,286047002.9,N
1502708195.3,286047004.5,N
1502708215.2,286047003.2,N
1502708235.9,286047003.7,N
1502708255.7,286047000.6,N
1502708275.6,286046999.4,N
1502708295.4,286046997.3,N
1502708315.2,286046995.1,N
1502708335.0,286046995.3,N
1502708335.9,286046995.3,N
1502708355.8,286046998.9,N
1502708375.6,286046998.8,N
1502708395.4,286046997.9,N
