#timestamp,LO_Frequency,Hit,StdDev 
1566136815.4,286046999.8,N
1566136835.3,286047002.5,N
1566136855.1,286047001.5,N
1566136875.9,286046999.7,N
1566136895.7,286047000.0,N
1566136915.5,286047000.2,N
1566136935.4,286047000.9,N
1566136955.2,286047000.6,N
1566136975.0,286047000.9,N
1566136976.0,286047000.9,N
1566136995.8,286046998.5,N
1566137015.6,286046999.4,N
1566137035.5,286046999.6,N
1566137055.3,286046997.8,N
1566137075.1,286046996.2,N
1566137095.9,286046995.1,N
1566137115.7,286046996.0,N
1566137135.6,286046995.8,N
1566137155.4,286046996.0,N
1566137175.2,286046994.1,N
1566137195.1,286046992.1,Y
1566137196.0,286046992.1,P
1566137215.8,286046995.1,N
1566137235.7,286046997.5,N
1566137255.5,286046997.7,N
1566137275.3,286046995.3,N
1566137295.2,286046995.7,N
1566137315.0,286046995.4,N
1566137315.9,286046995.4,N
1566137335.7,286046995.9,N
1566137355.6,286046995.4,N
1566137375.5,286046995.7,N
1566137395.4,286046995.9,N
1566137415.2,286046993.3,Y
1566137435.1,286046999.5,P
1566137436.0,286046999.5,N
1566137455.8,286046996.5,N
1566137475.6,286046997.6,N
1566137495.5,286046995.5,Y
1566137515.3,286046999.1,P
1566137535.2,286046996.6,P
1566137555.9,286046997.3,N
1566137575.7,286046999.1,N
1566137595.6,286046999.3,N
1566137615.4,286046999.4,N
1566137635.3,286046998.7,N
1566137655.1,286046998.5,N
1566137656.0,286046998.5,N
1566137675.8,286046998.8,N
1566137695.7,286046996.8,Y
1566137715.5,286046999.3,P
1566137735.3,286046996.9,P
1566137755.2,286046998.7,N
1566137775.0,286046998.3,N
1566137775.9,286046998.3,N
1566137795.8,286046998.3,N
1566137815.6,286047000.3,N
1566137835.4,286047002.2,N
1566137855.3,286047002.3,N
1566137875.1,286047001.6,N
1566137895.9,286047003.2,N
1566137915.7,286047003.9,N
1566137935.5,286047001.9,N
1566137955.4,286047002.6,N
1566137975.2,286046999.9,N
1566137995.0,286047000.3,N
1566137995.9,286047000.3,N
1566138015.8,286047001.1,N
1566138035.6,286046999.4,N
1566138055.5,286046996.6,N
1566138075.3,286046997.3,N
1566138095.1,286046997.1,N
1566138115.9,286046997.1,N
1566138135.7,286046997.9,N
1566138155.6,286046997.8,N
1566138175.4,286046995.3,N
1566138195.2,286046995.1,N
1566138215.1,286046995.4,N
1566138216.0,286046995.4,N
1566138235.8,286046996.2,N
1566138255.7,286046993.3,N
1566138275.5,286046993.9,N
1566138295.3,286046995.2,N
1566138315.2,286046995.6,N
1566138335.9,286046995.4,N
1566138355.7,286046995.6,N
1566138375.6,286046996.0,N
1566138395.4,286046993.4,N
1566138415.3,286046995.6,N
1566138435.1,286046993.6,N
1566138436.0,286046993.6,N
1566138455.8,286046993.8,N
1566138475.7,286046996.4,N
1566138495.5,286046995.0,N
1566138515.3,286046995.2,N
1566138535.2,286046995.5,N
1566138555.0,286046995.2,N
1566138555.9,286046995.2,N
1566138575.8,286046995.9,N
1566138595.6,286046993.3,Y
1566138615.4,286046998.7,P
1566138635.3,286046998.1,N
1566138655.1,286047000.1,N
1566138675.9,286047000.9,N
1566138695.7,286046998.2,N
1566138715.5,286046996.9,N
1566138735.4,286046997.7,N
1566138755.2,286046995.1,Y
1566138775.0,286046997.8,P
1566138775.9,286046997.8,P
1566138795.8,286046996.5,P
1566138815.6,286046998.5,N
1566138835.5,286046996.5,Y
1566138855.3,286046998.4,P
1566138875.1,286046999.2,N
1566138895.9,286046997.5,P
1566138915.7,286046994.9,Y
1566138935.6,286046998.7,P
1566138955.4,286046999.5,N
1566138975.2,286046996.6,P
1566138995.1,286046997.2,N
1566138996.0,286046997.2,N
1566139015.8,286046995.0,Y
1566139035.7,286046999.5,P
1566139055.5,286046996.8,P
1566139075.3,286046996.5,P
1566139095.2,286046997.6,N
1566139115.0,286046997.5,N
1566139115.9,286046997.5,N
1566139135.8,286046995.4,Y
1566139155.6,286046996.8,P
1566139175.4,286046996.6,P
1566139195.3,286046996.7,P
1566139215.1,286046997.3,Y
1566139235.8,286046999.7,P
1566139255.7,286047002.3,N
1566139275.5,286047001.8,N
1566139295.4,286047003.8,N
1566139315.2,286047003.5,N
1566139335.0,286047003.9,N
1566139335.9,286047003.9,N
1566139355.8,286047004.1,N
1566139375.6,286047001.3,N
1566139395.4,286047004.1,N
1566139415.3,286047003.5,N
1566139435.1,286047001.4,N
1566139455.9,286047002.0,N
1566139475.7,286047004.4,N
1566139495.5,286047001.3,N
1566139515.4,286047002.0,N
1566139535.2,286047000.1,N
1566139555.1,286047000.1,N
1566139556.0,286047000.1,N
1566139575.8,286047000.1,N
1566139595.6,286046998.5,N
1566139615.5,286046996.6,N
1566139635.3,286046996.9,N
1566139655.1,286046999.2,N
1566139675.9,286046998.7,N
1566139695.7,286047000.9,N
1566139715.6,286047001.2,N
1566139735.4,286047000.6,N
1566139755.2,286046998.7,N
1566139775.1,286046998.9,N
1566139776.0,286046998.9,N
1566139795.8,286046999.1,N
1566139815.7,286046996.7,N
1566139835.5,286046997.3,N
1566139855.3,286046999.6,N
1566139875.2,286046999.6,N
1566139895.0,286046999.0,N
1566139895.9,286046999.0,N
1566139915.8,286046998.5,N
1566139935.6,286046999.2,N
1566139955.4,286046999.3,N
1566139975.3,286046998.9,N
1566139995.1,286046999.2,N
1566140015.9,286046997.1,N
1566140035.7,286046997.7,N
1566140055.5,286046994.9,Y
1566140075.4,286046997.8,P
1566140095.2,286046998.4,N
1566140115.0,286046999.6,N
1566140115.9,286046999.6,N
1566140135.8,286046997.5,Y
1566140155.6,286046999.4,P
1566140175.5,286046997.3,P
1566140195.3,286046996.9,P
1566140215.1,286046997.1,N
1566140235.9,286046997.7,N
1566140255.7,286046997.5,N
1566140275.6,286046998.0,N
1566140295.4,286046995.0,Y
1566140315.2,286047000.8,P
1566140335.1,286047000.8,N
1566140336.0,286047000.8,N
1566140355.8,286047000.0,N
1566140375.7,286047002.8,N
1566140395.5,286047002.7,N
