#timestamp,LO_Frequency,Hit,StdDev 
1607853615.7,286046998.3,N
1607853635.6,286046998.7,N
1607853655.4,286046998.7,N
1607853675.2,286046999.2,N
1607853695.1,286046999.2,N
1607853696.0,286046999.2,N
1607853715.8,286046997.7,N
1607853735.6,286046997.0,N
1607853755.5,286046997.1,N
1607853775.3,286046999.4,N
1607853795.1,286046999.3,N
1607853815.9,286046999.4,N
1607853835.7,286046998.8,N
1607853855.5,286046998.1,N
1607853875.4,286046999.2,N
1607853895.2,286046999.2,N
1607853915.0,286046999.1,N
1607853915.9,286046999.1,N
1607853935.8,286046996.7,Y
1607853955.6,286046999.0,P
1607853975.4,286046996.5,P
1607853995.3,286046999.1,N
1607854015.1,286046999.5,N
1607854016.0,286046999.5,N
1607854035.8,286046999.1,N
1607854055.7,286046999.5,N
1607854075.5,286046999.3,N
1607854095.3,286046999.0,N
1607854115.2,286046999.4,N
1607854135.9,286046998.6,N
1607854155.7,286046998.7,N
1607854175.6,286046999.3,N
1607854195.4,286046999.2,N
1607854215.2,286046998.8,N
1607854235.1,286047000.4,N
1607854236.0,286047000.4,N
1607854255.8,286046998.8,N
1607854275.6,286046998.9,N
1607854295.5,286046999.1,N
1607854315.3,286046998.7,N
1607854335.1,286046998.5,N
1607854355.9,286046999.3,N
1607854375.7,286046998.9,N
1607854395.5,286046998.3,N
1607854415.4,286046998.3,N
1607854435.2,286047001.0,N
1607854455.0,286046998.1,N
1607854455.9,286046998.1,N
1607854475.8,286047000.7,N
1607854495.6,286047000.8,N
1607854515.4,286046998.1,N
1607854535.3,286047000.7,N
1607854555.1,286047000.9,N
1607854556.0,286047000.9,N
1607854575.8,286047000.5,N
1607854595.7,286047000.3,N
1607854615.5,286047000.2,N
1607854635.3,286047000.2,N
1607854655.2,286047000.3,N
1607854675.9,286047000.0,N
1607854695.7,286047000.2,N
1607854715.6,286047002.2,N
1607854735.4,286046999.8,N
1607854755.2,286047000.3,N
1607854775.1,286047000.1,N
1607854776.0,286047000.1,N
1607854795.8,286047000.0,N
1607854815.6,286047000.1,N
1607854835.5,286046999.9,N
1607854855.3,286047000.2,N
1607854875.1,286047000.2,N
1607854895.9,286047002.5,N
1607854915.7,286047002.1,N
1607854935.5,286047000.3,N
1607854955.4,286046999.8,N
1607854975.2,286047000.9,N
1607854995.0,286047000.3,N
1607854995.9,286047000.3,N
1607855015.8,286047002.8,Y
1607855035.6,286047002.7,P
1607855055.4,286047002.5,N
1607855075.3,286047002.4,N
1607855095.1,286047002.5,N
1607855096.0,286047002.5,N
1607855115.8,286047002.7,Y
1607855135.7,286047001.0,P
1607855155.5,286047000.4,N
1607855175.3,286046999.7,N
1607855195.2,286047002.5,N
1607855215.9,286047001.4,N
1607855235.7,286047001.9,N
1607855255.6,286047002.2,N
1607855275.4,286047001.6,N
1607855295.2,286047002.2,N
1607855315.1,286047001.7,N
1607855316.0,286047001.7,N
1607855335.8,286047001.9,N
1607855355.6,286047003.6,Y
1607855375.5,286047001.5,P
1607855395.3,286047002.1,P
1607855415.1,286047002.0,P
1607855435.9,286047001.3,Y
1607855455.7,286047002.1,P
1607855475.5,286047001.7,P
1607855495.4,286047004.0,P
1607855515.2,286047004.2,Y
1607855535.0,286047002.0,P
1607855535.9,286047002.0,P
1607855555.8,286047000.4,N
1607855575.6,286047002.6,Y
1607855595.4,286047002.7,P
1607855615.3,286047002.0,P
1607855635.1,286047002.3,P
1607855636.0,286047002.3,Y
1607855655.8,286046998.2,P
1607855675.7,286047001.1,N
1607855695.5,286047001.2,N
1607855715.3,286046996.6,N
1607855735.2,286047000.7,N
1607855755.0,286046998.1,N
1607855755.9,286046998.1,N
1607855775.7,286047000.7,N
1607855795.6,286047001.2,N
1607855815.4,286047001.0,N
1607855835.2,286047002.7,N
1607855855.1,286047000.3,N
1607855856.0,286047000.3,N
1607855875.8,286047002.5,N
1607855895.6,286046998.5,N
1607855915.5,286047000.5,N
1607855935.3,286047001.5,N
1607855955.1,286047002.1,N
1607855975.9,286047002.0,N
1607855995.7,286047001.3,N
1607856015.5,286047005.7,Y
1607856035.4,286047005.8,P
1607856055.2,286047003.1,N
1607856075.0,286047003.4,N
1607856075.9,286047003.4,N
1607856095.8,286047003.4,N
1607856115.6,286047003.3,N
1607856135.4,286047003.3,N
1607856155.3,286047005.5,Y
1607856175.1,286047002.4,P
1607856195.8,286047003.8,P
1607856215.7,286047003.3,P
1607856235.5,286047003.0,Y
1607856255.3,286046999.9,P
1607856275.2,286046999.9,N
1607856295.0,286046999.8,N
1607856295.9,286046999.8,N
1607856315.7,286047000.1,N
1607856335.6,286047002.1,N
1607856355.4,286047001.6,N
1607856375.2,286047001.3,N
1607856395.1,286047002.2,N
1607856396.0,286047002.2,N
1607856415.8,286047002.0,N
1607856435.6,286047002.3,N
1607856455.5,286047002.8,N
1607856475.3,286046999.8,N
1607856495.1,286047001.6,N
1607856515.9,286047002.2,N
1607856535.7,286047002.1,N
1607856555.5,286047003.6,Y
1607856575.4,286047003.6,P
1607856595.2,286047001.3,N
1607856615.0,286047003.5,P
1607856615.9,286047003.5,Y
1607856635.8,286047004.3,P
1607856655.6,286047004.1,P
1607856675.4,286047003.2,P
1607856695.3,286047005.7,Y
1607856715.1,286047002.2,P
1607856735.8,286046999.9,N
1607856755.7,286047002.5,N
1607856775.5,286047004.2,Y
1607856795.3,286047001.5,P
1607856815.2,286047002.0,P
1607856835.0,286047001.9,P
1607856835.9,286047001.9,Y
1607856855.8,286047000.6,P
1607856875.6,286047000.0,N
1607856895.4,286046999.9,N
1607856915.2,286047000.0,N
1607856935.1,286047000.8,N
1607856936.0,286047000.8,N
1607856955.8,286047000.5,N
1607856975.6,286047000.6,N
1607856995.5,286046999.7,N
1607857015.3,286047001.3,N
1607857035.2,286047004.1,Y
1607857055.9,286046999.8,P
1607857075.7,286047003.8,P
1607857095.5,286047003.1,N
1607857115.4,286047003.2,N
1607857135.2,286047003.1,N
1607857155.1,286047006.0,Y
1607857156.0,286047006.0,P
1607857175.8,286047002.0,N
1607857195.6,286047003.8,N
