#timestamp,LO_Frequency,Hit,StdDev 
1628265615.6,286046999.1,N
1628265635.4,286046999.0,N
1628265655.3,286046999.4,N
1628265675.1,286046998.6,N
1628265695.8,286047000.8,N
1628265715.7,286046998.9,N
1628265735.5,286046996.5,Y
1628265755.4,286047000.7,P
1628265775.2,286047001.0,N
1628265795.0,286047000.3,N
1628265795.9,286047000.3,N
1628265815.8,286047002.7,Y
1628265835.6,286047000.0,P
1628265855.4,286047002.6,P
1628265875.3,286047001.6,N
1628265895.1,286047002.2,N
1628265915.9,286047002.3,N
1628265935.7,286047002.5,N
1628265955.5,286047001.5,N
1628265975.4,286047001.8,N
1628265995.2,286047002.0,N
1628266015.0,286047002.0,N
1628266015.9,286047002.0,N
1628266035.8,286047002.7,Y
1628266055.6,286046998.8,P
1628266075.5,286046998.6,N
1628266095.3,286046998.5,N
1628266115.1,286046998.3,N
1628266135.9,286046998.2,N
1628266155.7,286046998.9,N
1628266175.5,286046998.4,N
1628266195.4,286046998.6,N
1628266215.2,286046998.7,N
1628266235.1,286046998.3,N
1628266236.0,286046998.3,N
1628266255.8,286046998.4,N
1628266275.6,286046998.8,N
1628266295.5,286046998.4,N
1628266315.3,286046999.3,N
1628266335.1,286046999.1,N
1628266355.9,286046999.6,N
1628266375.7,286046999.5,N
1628266395.6,286046998.4,N
1628266415.4,286046998.7,N
1628266435.2,286047000.8,N
1628266455.1,286046998.5,N
1628266456.0,286046998.5,N
1628266475.8,286046999.3,N
1628266495.6,286046998.7,N
1628266515.5,286046999.4,N
1628266535.3,286046999.6,N
1628266555.2,286046997.1,Y
1628266575.9,286046996.6,P
1628266595.7,286046996.7,N
1628266615.6,286046996.7,P
1628266635.4,286046999.5,N
1628266655.2,286046998.6,N
1628266675.1,286046999.0,N
1628266676.0,286046999.0,N
1628266695.8,286047000.8,N
1628266715.7,286047001.2,N
1628266735.5,286047000.9,N
1628266755.3,286046999.4,N
1628266775.2,286046998.7,N
1628266795.9,286047001.0,N
1628266815.7,286046998.1,N
1628266835.6,286046998.5,N
1628266855.4,286046999.0,N
1628266875.3,286046996.5,N
1628266895.1,286046998.7,N
1628266896.0,286046998.7,N
1628266915.8,286047001.0,N
1628266935.7,286047000.2,N
1628266955.5,286046998.4,N
1628266975.3,286046998.6,N
1628266995.2,286047000.8,N
1628267015.0,286047000.6,N
1628267015.9,286047000.6,N
1628267035.8,286047000.4,N
1628267055.6,286047001.2,N
1628267075.4,286046998.6,N
1628267095.3,286047001.2,N
1628267115.1,286047001.1,N
1628267135.8,286046998.3,N
1628267155.7,286047000.6,N
1628267175.5,286047000.8,N
1628267195.4,286047000.3,N
1628267215.2,286047000.6,N
1628267235.0,286047001.1,N
1628267235.9,286047001.1,N
1628267255.8,286047000.9,N
1628267275.6,286046999.8,N
1628267295.4,286047002.7,N
1628267315.3,286047002.1,N
1628267335.1,286047002.2,N
1628267355.9,286047001.6,N
1628267375.7,286047002.5,N
1628267395.5,286047002.7,N
1628267415.4,286047000.1,N
1628267435.2,286047002.3,N
1628267455.0,286047001.6,N
1628267455.9,286047001.6,N
1628267475.8,286047001.3,N
1628267495.6,286047004.2,Y
1628267515.5,286047001.5,P
1628267535.3,286047001.8,P
1628267555.1,286047001.6,P
1628267575.9,286047001.3,Y
1628267595.7,286046999.8,P
1628267615.5,286047000.0,N
1628267635.4,286046998.6,N
1628267655.2,286047000.2,N
1628267675.1,286047000.1,N
1628267676.0,286047000.1,N
1628267695.8,286047002.4,Y
1628267715.6,286047000.1,P
1628267735.5,286047000.1,N
1628267755.3,286047002.8,P
1628267775.1,286047002.3,N
1628267795.9,286047002.3,N
1628267815.7,286047002.6,N
1628267835.6,286047002.1,N
1628267855.4,286047001.6,N
1628267875.2,286047001.7,N
1628267895.1,286047001.6,N
1628267896.0,286047001.6,N
1628267915.8,286047002.1,N
1628267935.6,286047000.2,N
1628267955.5,286046999.7,N
1628267975.3,286047002.4,N
1628267995.2,286047002.2,N
1628268015.9,286047002.6,N
1628268035.7,286047001.8,N
1628268055.6,286047001.3,N
1628268075.4,286047001.4,N
1628268095.2,286047002.2,N
1628268115.1,286047002.5,N
1628268116.0,286047002.5,N
1628268135.8,286047002.2,N
1628268155.7,286047002.5,N
1628268175.5,286047002.2,N
1628268195.3,286047004.0,Y
1628268215.2,286046999.8,P
1628268235.0,286047002.5,N
1628268235.9,286047002.5,N
1628268255.7,286046999.7,N
1628268275.6,286047002.4,N
1628268295.4,286047002.8,N
1628268315.3,286047000.6,N
1628268335.1,286047000.4,N
1628268336.0,286047000.4,N
1628268355.8,286047002.4,N
1628268375.7,286047000.1,N
1628268395.5,286047000.3,N
1628268415.3,286047000.2,N
1628268435.2,286047000.9,N
1628268455.0,286046999.7,N
1628268455.9,286046999.7,N
1628268475.8,286047002.7,N
1628268495.6,286047002.6,N
1628268515.4,286047000.9,N
1628268535.3,286047001.2,N
1628268555.1,286047000.8,N
1628268556.0,286047000.8,N
1628268575.8,286047002.3,N
1628268595.7,286047001.7,N
1628268615.5,286047004.0,Y
1628268635.4,286047002.1,P
1628268655.2,286047001.7,P
1628268675.0,286047002.0,P
1628268675.9,286047002.0,Y
1628268695.8,286047000.6,P
1628268715.6,286047000.4,N
1628268735.4,286046999.7,N
1628268755.3,286047001.5,N
1628268775.1,286047000.4,N
1628268795.9,286047000.3,N
1628268815.7,286046999.9,N
1628268835.5,286046998.8,N
1628268855.4,286046999.2,N
1628268875.2,286046999.3,N
1628268895.0,286046998.9,N
1628268895.9,286046998.9,N
1628268915.8,286046999.1,N
1628268935.6,286046998.3,N
1628268955.4,286047000.3,N
1628268975.3,286047001.0,N
1628268995.1,286046998.2,N
1628269015.9,286046999.6,N
1628269035.7,286047001.2,N
1628269055.5,286047001.2,N
1628269075.4,286046998.1,N
1628269095.2,286047001.2,N
1628269115.0,286047000.3,N
1628269115.9,286047000.3,N
1628269135.8,286047000.0,N
1628269155.6,286047001.2,N
1628269175.5,286047001.0,N
1628269195.3,286047001.0,N
