#timestamp,LO_Frequency,Hit,StdDev 
1589727615.1,286047001.9,N
1589727616.0,286047001.9,N
1589727635.8,286047000.6,N
1589727655.7,286047006.0,N
1589727675.5,286047001.6,N
1589727695.4,286047001.4,N
1589727715.2,286047003.2,N
1589727735.0,286047003.3,N
1589727735.9,286047003.3,N
1589727755.8,286047003.8,N
1589727775.6,286047004.1,N
1589727795.4,286047003.1,N
1589727815.3,286047005.6,N
1589727835.1,286047003.8,N
1589727855.9,286047006.0,Y
1589727875.7,286047000.1,P
1589727895.5,286046998.8,N
1589727915.4,286046998.8,N
1589727935.2,286046999.0,N
1589727955.1,286046998.2,N
1589727956.0,286046998.2,N
1589727975.8,286047000.9,N
1589727995.6,286047000.2,N
1589728015.5,286046999.9,N
1589728035.3,286046998.3,N
1589728055.2,286046998.1,N
1589728075.9,286047001.0,N
1589728095.7,286046999.4,N
1589728115.6,286046999.0,N
1589728135.4,286046998.8,N
1589728155.2,286046998.7,N
1589728175.1,286046998.1,N
1589728176.0,286046998.1,N
1589728195.8,286046998.1,N
1589728215.7,286047001.2,N
1589728235.5,286046996.7,N
1589728255.3,286046998.7,N
1589728275.2,286046997.8,N
1589728295.0,286046998.2,N
1589728295.9,286046998.2,N
1589728315.8,286046997.7,N
1589728335.6,286046999.6,N
1589728355.4,286047001.0,N
1589728375.3,286047000.8,N
1589728395.1,286047000.5,N
1589728415.9,286047000.1,N
1589728435.7,286047000.7,N
1589728455.5,286046998.1,N
1589728475.4,286047000.5,N
1589728495.2,286047000.5,N
1589728515.0,286046999.8,N
1589728515.9,286046999.8,N
1589728535.8,286047004.4,Y
1589728555.6,286047003.2,P
1589728575.5,286047004.2,N
1589728595.3,286047001.3,N
1589728615.1,286047002.2,N
1589728635.9,286047001.5,N
1589728655.7,286047000.4,N
1589728675.6,286047002.3,N
1589728695.4,286047003.4,N
1589728715.2,286047002.4,N
1589728735.1,286046999.7,N
1589728736.0,286046999.7,N
1589728755.8,286047002.4,N
1589728775.7,286047002.1,N
1589728795.5,286047004.0,N
1589728815.3,286047001.8,N
1589728835.2,286047002.3,N
1589728855.0,286047002.5,N
1589728855.9,286047002.5,N
1589728875.8,286047002.8,N
1589728895.6,286047002.0,N
1589728915.4,286047002.2,N
1589728935.3,286047003.9,Y
1589728955.1,286046999.7,P
1589728975.8,286047000.6,N
1589728995.7,286047001.5,N
1589729015.5,286047000.1,N
1589729035.4,286047002.2,N
1589729055.2,286047000.6,N
1589729075.0,286047000.1,N
1589729075.9,286047000.1,N
1589729095.8,286047000.7,N
1589729115.6,286046998.3,N
1589729135.5,286046999.3,N
1589729155.3,286046999.1,N
1589729175.1,286046998.9,N
1589729195.9,286046998.5,N
1589729215.7,286046998.6,N
1589729235.5,286046999.4,N
1589729255.4,286046999.3,N
1589729275.2,286046999.2,N
1589729295.1,286046995.5,Y
1589729296.0,286046995.5,P
1589729315.8,286046995.6,N
1589729335.6,286046995.7,N
1589729355.5,286046995.4,N
1589729375.3,286046995.7,N
1589729395.2,286046995.6,N
1589729415.9,286046995.3,Y
1589729435.7,286046999.4,P
1589729455.6,286046997.7,N
1589729475.4,286046995.3,P
1589729495.3,286046996.8,N
1589729515.1,286046997.9,N
1589729516.0,286046997.9,N
1589729535.8,286046997.9,N
1589729555.7,286046995.8,Y
1589729575.5,286046996.5,P
1589729595.4,286046997.0,P
1589729615.2,286046994.9,P
1589729635.0,286046994.9,Y
1589729635.9,286046994.9,P
1589729655.8,286047002.8,P
1589729675.6,286047002.6,N
1589729695.4,286047000.4,N
1589729715.3,286046999.7,N
1589729735.1,286047002.4,N
1589729755.9,286047002.8,N
1589729775.7,286047001.1,N
1589729795.6,286046998.5,N
1589729815.5,286046998.2,N
1589729835.3,286047000.8,N
1589729855.1,286046999.1,N
1589729875.9,286046996.9,N
1589729895.7,286046999.6,N
1589729915.6,286046999.1,N
1589729935.4,286046998.9,N
1589729955.3,286046998.8,N
1589729975.1,286046999.4,N
1589729976.0,286046999.4,N
1589729995.8,286046998.8,N
1589730015.7,286046999.6,N
1589730035.5,286046998.7,N
1589730055.3,286046997.1,N
1589730075.2,286046999.5,N
1589730095.0,286046996.5,N
1589730095.9,286046996.5,N
1589730115.8,286046997.0,N
1589730135.6,286046997.2,N
1589730155.4,286046997.8,N
1589730175.3,286046999.6,N
1589730195.1,286046998.8,N
1589730215.9,286047000.7,N
1589730235.1,286046998.1,N
1589730255.8,286046999.1,N
1589730275.7,286046999.3,N
1589730295.5,286046999.2,N
1589730315.4,286046999.0,N
1589730335.2,286046999.0,N
1589730355.0,286046999.1,N
1589730355.9,286046999.1,N
1589730375.8,286046997.0,N
1589730395.6,286046997.3,N
1589730415.5,286046999.3,N
1589730435.3,286046999.3,N
1589730455.1,286046999.2,N
1589730475.9,286046997.0,N
1589730495.7,286046997.8,N
1589730515.5,286046997.8,N
1589730535.4,286046996.7,Y
1589730555.2,286047004.3,P
1589730575.1,286047001.3,N
1589730576.0,286047001.3,N
1589730595.8,286047004.1,N
1589730615.6,286047001.6,N
1589730635.5,286047001.3,N
1589730655.3,286047001.5,N
1589730675.2,286047003.5,N
1589730695.9,286047003.8,N
1589730715.7,286047003.6,N
1589730735.6,286047004.4,N
1589730755.4,286047003.6,N
1589730775.2,286047003.6,N
1589730795.1,286047003.6,N
1589730796.0,286047003.6,N
1589730815.8,286047005.6,Y
1589730835.7,286047002.4,P
1589730855.5,286047001.0,P
1589730875.3,286046999.9,N
1589730895.2,286047004.3,Y
1589730915.0,286047000.8,P
1589730915.9,286047000.8,N
1589730935.8,286046999.1,N
1589730955.6,286047001.1,N
1589730975.5,286046998.1,N
1589730995.3,286047001.2,N
1589731015.1,286047002.0,N
1589731035.9,286047001.9,N
1589731055.7,286047003.9,Y
1589731075.6,286047002.5,P
1589731095.4,286047002.6,N
1589731115.2,286047002.5,N
1589731135.1,286047001.0,N
1589731136.0,286047001.0,N
1589731155.8,286046998.5,N
1589731175.7,286046998.7,N
1589731195.5,286047000.7,N
