#timestamp,LO_Frequency,Hit,StdDev 
1508835615.3,286047001.0,N
1508835635.2,286047000.9,N
1508835655.9,286047000.8,N
1508835675.7,286047001.2,N
1508835695.6,286047000.9,N
1508835715.4,286047000.5,N
1508835735.2,286046999.8,N
1508835755.1,286047000.9,N
1508835756.0,286047000.9,N
1508835775.8,286047002.8,Y
1508835795.7,286047000.9,P
1508835815.5,286046999.8,N
1508835835.3,286047000.9,N
1508835855.2,286047000.2,N
1508835875.0,286046999.9,N
1508835875.9,286046999.9,N
1508835895.8,286047001.0,N
1508835915.6,286046999.9,N
1508835935.4,286047000.1,N
1508835955.3,286047002.5,Y
1508835975.1,286047000.4,P
1508835995.8,286046998.2,P
1508836015.7,286047001.2,N
1508836035.5,286047001.1,N
1508836055.4,286047000.9,N
1508836075.2,286047000.7,N
1508836095.0,286047000.7,N
1508836095.9,286047000.7,N
1508836115.8,286047000.9,N
1508836135.6,286047002.0,N
1508836155.5,286047001.6,N
1508836175.3,286047001.7,N
1508836195.1,286047002.6,N
1508836215.9,286047002.1,N
1508836235.7,286047001.1,N
1508836255.5,286047000.1,N
1508836275.4,286047001.1,N
1508836295.2,286046998.6,N
1508836315.1,286047000.8,N
1508836316.0,286047000.8,N
1508836335.8,286047000.4,N
1508836355.6,286047001.2,N
1508836375.5,286047000.8,N
1508836395.3,286046998.6,N
1508836415.1,286047001.0,N
1508836435.9,286046998.2,N
1508836455.7,286047001.2,N
1508836475.6,286046998.7,N
1508836495.4,286046998.5,N
1508836515.2,286046998.5,N
1508836535.1,286047000.3,N
1508836536.0,286047000.3,N
1508836555.8,286046998.2,N
1508836575.6,286047001.1,N
1508836595.5,286047000.6,N
1508836615.3,286046998.5,N
1508836635.2,286046998.4,N
1508836655.9,286046998.6,N
1508836675.7,286046998.7,N
1508836695.6,286046998.4,N
1508836715.4,286046998.2,N
1508836735.3,286046999.9,N
1508836755.1,286047002.6,N
1508836756.0,286047002.6,N
1508836775.8,286047001.1,N
1508836795.7,286046998.4,N
1508836815.5,286046999.5,N
1508836835.3,286046998.4,N
1508836855.2,286047000.5,N
1508836875.0,286047000.2,N
1508836875.9,286047000.2,N
1508836895.8,286047000.0,N
1508836915.6,286047000.4,N
1508836935.4,286047000.5,N
1508836955.3,286047001.0,N
1508836975.1,286046999.8,N
1508836995.9,286047000.8,N
1508837015.7,286047000.8,N
1508837035.5,286046998.4,N
1508837055.4,286047000.5,N
1508837075.2,286047000.8,N
1508837095.0,286047001.2,N
1508837095.9,286047001.2,N
1508837115.8,286046999.8,N
1508837135.6,286046998.6,N
1508837155.5,286046999.5,N
1508837175.3,286046999.5,N
1508837195.1,286046998.1,N
1508837215.9,286046998.5,N
1508837235.7,286047001.2,N
1508837255.5,286047011.9,Y
1508837275.4,286047001.8,P
1508837295.2,286047002.7,P
1508837315.1,286047002.5,N
1508837316.0,286047002.5,N
1508837335.8,286047002.1,N
1508837355.6,286047002.1,N
1508837375.5,286047000.0,N
1508837395.3,286047001.2,N
1508837415.2,286047000.9,N
1508837435.9,286047002.3,N
1508837455.7,286047002.4,N
1508837475.6,286047000.1,N
1508837495.4,286047000.5,N
1508837515.3,286047000.8,N
1508837535.1,286047000.7,N
1508837536.0,286047000.7,N
1508837555.8,286047000.2,N
1508837575.7,286047000.3,N
1508837595.5,286047000.8,N
1508837615.3,286047000.7,N
1508837635.2,286047000.5,N
1508837655.0,286046999.7,N
1508837655.9,286046999.7,N
1508837675.8,286047002.8,N
1508837695.6,286047000.7,N
1508837715.4,286047002.7,N
1508837735.3,286047002.7,N
1508837755.1,286047002.0,N
1508837775.8,286046999.8,N
1508837795.7,286047000.1,N
1508837815.5,286046999.7,N
1508837835.4,286047002.6,N
1508837855.2,286047002.0,N
1508837875.0,286047002.1,N
1508837875.9,286047002.1,N
1508837895.8,286047001.8,N
1508837915.6,286047002.3,N
1508837935.4,286047003.7,Y
1508837955.3,286047002.5,P
1508837975.1,286047002.4,P
1508837995.9,286047002.6,P
1508838015.7,286047002.4,Y
1508838035.5,286046998.6,P
1508838055.4,286047000.3,N
1508838075.2,286046998.1,N
1508838095.1,286046998.2,N
1508838096.0,286046998.2,N
1508838115.8,286046998.5,N
1508838135.6,286046998.7,N
1508838155.5,286046998.4,N
1508838175.3,286047000.8,N
1508838195.1,286046998.3,N
1508838215.9,286046998.3,N
1508838235.7,286046997.1,N
1508838255.6,286046996.5,N
1508838275.4,286046997.4,N
1508838295.2,286046996.8,N
1508838315.1,286046999.2,N
1508838316.0,286046999.2,N
1508838335.8,286046995.0,Y
1508838355.7,286046999.0,P
1508838375.5,286046999.3,P
1508838395.3,286046999.6,N
1508838415.2,286046997.6,Y
1508838435.0,286046999.0,P
1508838435.9,286046999.0,P
1508838455.7,286047000.8,P
1508838475.6,286047001.1,N
1508838495.4,286047000.8,N
1508838515.3,286046998.2,N
1508838535.1,286046998.9,N
1508838536.0,286046998.9,N
1508838555.8,286047001.1,N
1508838575.7,286046999.5,N
1508838595.5,286046999.1,N
1508838615.3,286046998.9,N
1508838635.2,286046999.5,N
1508838655.0,286046996.6,Y
1508838655.9,286046996.6,P
1508838675.8,286046999.4,N
1508838695.6,286046996.5,N
1508838715.4,286046999.5,N
1508838735.3,286046999.5,N
1508838755.1,286046996.6,N
1508838775.8,286046996.8,N
1508838795.7,286046995.9,N
1508838815.5,286046996.1,N
1508838835.4,286046996.1,N
1508838855.2,286046995.5,N
1508838875.0,286046996.9,N
1508838875.9,286046996.9,N
1508838895.8,286046996.7,N
1508838915.6,286046997.6,N
1508838935.4,286046995.7,Y
1508838955.3,286046996.6,P
1508838975.1,286046999.6,N
1508838995.9,286046999.5,N
1508839015.7,286046997.3,N
1508839035.5,286046996.7,N
1508839055.4,286046996.6,N
1508839075.2,286046999.5,N
1508839095.0,286046999.6,N
1508839095.9,286046999.6,N
1508839115.8,286046998.8,N
1508839135.6,286046999.2,N
1508839155.5,286046996.7,N
1508839175.3,286046996.8,N
1508839195.1,286046997.8,N
