#timestamp,LO_Frequency,Hit,StdDev 
1551625215.2,286046997.8,P
1551625235.0,286046995.3,P
1551625235.9,286046995.3,Y
1551625255.8,286047001.2,P
1551625275.6,286046998.6,N
1551625295.4,286046998.5,N
1551625315.3,286047000.7,N
1551625335.1,286047001.0,N
1551625355.8,286046998.2,N
1551625375.7,286046998.1,N
1551625395.5,286046997.2,N
1551625415.4,286046999.6,N
1551625435.2,286046996.9,N
1551625455.0,286046996.5,N
1551625455.9,286046996.5,N
1551625475.8,286046996.7,N
1551625495.6,286046998.6,N
1551625515.4,286046998.2,N
1551625535.3,286046997.2,N
1551625555.1,286046997.6,N
1551625575.9,286046995.0,Y
1551625595.7,286046997.3,P
1551625615.5,286046997.9,P
1551625635.4,286046995.7,P
1551625655.2,286046993.6,Y
1551625675.1,286046996.9,P
1551625676.0,286046996.9,P
1551625695.8,286046998.6,P
1551625715.6,286046998.1,N
1551625735.5,286047000.6,N
1551625755.3,286046998.2,N
1551625775.1,286047001.0,N
1551625795.9,286046999.7,N
1551625815.7,286047001.2,N
1551625835.6,286046999.9,N
1551625855.4,286047000.2,N
1551625875.2,286047000.8,N
1551625895.1,286047000.8,N
1551625896.0,286047000.8,N
1551625915.8,286047000.5,N
1551625935.6,286047000.3,N
1551625955.5,286047002.7,N
1551625975.3,286047000.4,N
1551625995.2,286047000.7,N
1551626015.9,286047000.7,N
1551626035.7,286047000.3,N
1551626055.6,286046999.7,N
1551626075.4,286046998.4,N
1551626095.2,286046999.1,N
1551626115.1,286046996.6,N
1551626116.0,286046996.6,N
1551626135.8,286046997.6,N
1551626155.7,286046997.5,N
1551626175.5,286046997.1,N
1551626195.3,286046996.6,N
1551626215.2,286046997.6,N
1551626265.0,286046997.8,E
1551626275.9,286047001.1,N
1551626295.7,286047000.3,P
1551626315.5,286047000.1,N
1551626335.4,286046998.2,Y
1551626355.2,286046999.1,P
1551626375.0,286046998.2,N
1551626376.0,286046998.2,N
1551626395.8,286047000.4,N
1551626415.6,286047000.9,N
1551626435.5,286047000.9,N
1551626455.3,286047002.7,N
1551626475.1,286046999.1,N
1551626495.9,286046998.4,N
1551626515.7,286046998.7,N
1551626535.5,286046998.4,N
1551626555.4,286046999.6,N
1551626575.2,286046997.0,N
1551626595.1,286046998.3,N
1551626596.0,286046998.3,N
1551626615.8,286046996.6,N
1551626635.6,286046998.3,N
1551626655.5,286047000.8,N
1551626675.3,286046999.3,N
1551626695.1,286046996.9,N
1551626715.9,286046996.8,N
1551626735.7,286046999.3,N
1551626755.6,286046998.9,N
1551626775.4,286047011.9,Y
1551626795.3,286046999.0,P
1551626815.1,286046997.6,P
1551626816.0,286046997.6,P
1551626835.8,286046997.9,Y
1551626855.7,286046999.5,P
1551626875.5,286046996.8,P
1551626895.3,286046998.7,N
1551626915.2,286047000.7,N
1551626935.0,286046998.6,N
1551626935.9,286046998.6,N
1551626955.8,286046998.3,N
1551626975.6,286047000.5,N
1551626995.4,286047000.0,N
1551627015.3,286046998.2,N
1551627035.1,286046998.8,N
1551627055.8,286046999.3,N
1551627075.7,286046999.3,N
1551627095.5,286046998.7,N
1551627115.4,286046996.5,Y
1551627135.2,286046999.0,P
1551627155.0,286046999.0,P
1551627155.9,286046999.0,P
1551627175.8,286046998.2,Y
1551627195.6,286047000.3,P
1551627215.5,286046999.9,N
1551627235.3,286047002.8,P
1551627255.1,286047001.9,N
1551627275.9,286047002.7,N
1551627295.7,286047002.2,N
1551627315.5,286047004.0,N
1551627335.4,286047003.2,N
1551627355.2,286047001.5,N
1551627375.0,286047001.9,N
1551627376.0,286047001.9,N
1551627395.8,286047002.2,N
1551627415.6,286047003.7,N
1551627435.5,286047003.5,N
1551627455.3,286047004.4,Y
1551627475.1,286047000.1,P
1551627495.9,286047000.4,N
1551627515.7,286047002.3,N
1551627535.6,286047001.6,N
1551627555.4,286047004.1,Y
1551627575.2,286047001.6,P
1551627595.1,286047003.1,P
1551627596.0,286047003.1,P
1551627615.8,286047001.5,N
1551627635.7,286047001.6,N
1551627655.5,286047004.3,Y
1551627675.3,286047001.9,P
1551627695.2,286047002.0,P
1551627715.0,286047002.0,P
1551627715.9,286047002.0,Y
1551627735.8,286047000.9,P
1551627755.6,286047002.8,P
1551627775.4,286047000.0,N
1551627795.3,286047000.3,N
1551627815.1,286046998.5,N
1551627835.8,286046996.5,N
1551627855.7,286046999.5,N
1551627875.5,286046999.5,N
1551627895.4,286047001.2,N
1551627915.2,286046998.4,N
1551627935.0,286047000.7,N
1551627935.9,286047000.7,N
1551627955.8,286047000.0,N
1551627975.6,286047000.3,N
1551627995.4,286047000.5,N
1551628015.3,286046999.9,N
1551628035.1,286047000.1,N
1551628055.9,286047001.6,N
1551628075.7,286046999.7,N
1551628095.5,286047001.5,N
1551628115.4,286047003.6,N
1551628135.2,286047001.7,N
1551628155.0,286047002.1,N
1551628155.9,286047002.1,N
1551628175.8,286046999.8,N
1551628195.6,286046999.8,N
1551628215.5,286047002.0,N
1551628235.3,286047004.4,Y
1551628255.2,286047004.2,P
1551628275.9,286047004.2,N
1551628295.7,286047003.9,N
1551628315.7,286047004.0,N
1551628335.6,286047003.5,N
1551628355.4,286047004.1,Y
1551628375.3,286046998.9,P
1551628395.1,286046999.2,N
1551628396.0,286046999.2,N
1551628415.8,286046998.9,N
1551628435.7,286046999.0,N
1551628455.5,286046997.5,N
1551628475.3,286046996.7,N
1551628495.2,286046998.6,N
1551628515.0,286046998.1,N
1551628515.9,286046998.1,N
1551628535.8,286046998.5,N
1551628555.6,286047000.6,N
1551628575.4,286047001.2,N
1551628595.3,286046998.4,N
1551628615.1,286046999.6,N
1551628635.8,286046996.6,N
1551628655.7,286046999.3,N
1551628675.5,286046998.3,N
1551628695.4,286046998.5,N
1551628715.2,286046999.1,N
1551628735.0,286046999.4,N
1551628735.9,286046999.4,N
1551628755.8,286046997.9,N
1551628775.6,286046995.5,Y
1551628795.4,286046995.3,P
