#timestamp,LO_Frequency,Hit,StdDev 
1510970415.2,286046995.1,N
1510970435.9,286046999.5,N
1510970455.7,286046998.8,N
1510970475.6,286047000.5,N
1510970495.4,286047003.1,N
1510970515.2,286047011.7,Y
1510970535.1,286047017.7,P
1510970536.0,286047017.7,N
1510970555.8,286047013.2,N
1510970575.6,286047013.0,N
1510970595.5,286047020.1,N
1510970615.3,286047021.3,N
1510970635.1,286047022.5,N
1510970655.8,286047020.3,N
1510970675.7,286047015.9,N
1510970695.5,286047016.0,N
1510970715.3,286047014.2,N
1510970735.2,286047013.6,N
1510970755.9,286047011.9,N
1510970775.7,286047009.5,N
1510970795.6,286047010.5,N
1510970815.4,286047009.6,N
1510970835.2,286047013.5,N
1510970855.0,286047010.6,N
1510970856.0,286047010.6,N
1510970875.8,286047006.6,N
1510970895.6,286047007.2,N
1510970915.4,286047006.6,N
1510970935.3,286047008.8,N
1510970955.1,286047008.9,N
1510970975.8,286047003.6,N
1510970995.7,286047005.8,N
1510971015.5,286047006.6,N
1510971035.3,286047005.6,N
1510971055.2,286047006.9,N
1510971075.9,286047007.5,N
1510971095.7,286047007.4,N
1510971115.6,286047001.7,N
1510971135.4,286047009.0,N
1510971155.2,286047010.7,N
1510971175.0,286047008.0,N
1510971176.0,286047008.0,N
1510971195.8,286047006.5,N
1510971215.6,286047008.2,N
1510971235.5,286047012.3,Y
1510971255.3,286047004.1,P
1510971275.1,286047010.3,P
1510971295.8,286047006.7,N
1510971315.7,286047007.6,Y
1510971335.5,286047001.1,P
1510971355.3,286047004.2,N
1510971375.2,286047004.2,N
1510971395.0,286047004.2,N
1510971395.9,286047004.2,N
1510971415.7,286047001.0,N
1510971435.6,286046998.1,N
1510971455.4,286046999.4,N
1510971475.2,286047002.3,N
1510971495.1,286047000.4,N
1510971496.0,286047000.4,N
1510971515.8,286047004.7,N
1510971535.6,286047004.8,N
1510971555.5,286047008.6,Y
1510971575.3,286047008.2,P
1510971595.1,286047004.6,N
1510971615.9,286047002.1,N
1510971635.7,286046998.5,N
1510971655.5,286046999.3,N
1510971675.4,286047002.4,N
1510971695.2,286047003.6,N
1510971715.0,286047007.3,N
1510971715.9,286047007.3,N
1510971735.8,286047013.9,Y
1510971755.6,286047014.7,P
1510971775.4,286047021.3,P
1510971795.3,286047024.2,P
1510971815.1,286047028.2,Y
1510971816.0,286047028.2,P
1510971835.8,286047014.6,N
1510971855.7,286047019.1,P
1510971875.5,286047014.9,N
1510971895.3,286047013.7,N
1510971915.2,286047019.5,Y
1510971935.9,286047004.6,P
1510971955.7,286047011.6,N
1510971975.6,286047010.6,N
1510971995.4,286047012.1,N
1510972015.2,286047011.0,N
1510972035.1,286047023.4,Y
1510972036.0,286047023.4,P
1510972055.8,286047011.7,N
1510972075.6,286047012.4,N
1510972095.4,286047008.6,N
1510972115.3,286047011.9,N
1510972135.1,286047011.0,N
1510972155.8,286047015.2,Y
1510972175.7,286047004.3,P
1510972195.5,286047004.1,N
1510972215.3,286047010.3,N
1510972235.2,286047015.7,Y
1510972255.0,286047014.5,P
1510972255.9,286047014.5,P
1510972275.7,286047019.5,P
1510972295.6,286047022.6,Y
1510972315.4,286047009.4,P
1510972335.2,286047018.8,P
1510972355.1,286047015.3,P
1510972356.0,286047015.3,Y
1510972375.8,286046997.4,P
1510972395.7,286047002.7,N
1510972415.5,286047000.1,N
1510972435.3,286047006.6,N
1510972455.1,286047008.5,N
1510972475.9,286047004.8,N
1510972495.7,286047001.8,N
1510972515.5,286046997.0,N
1510972535.4,286046997.9,N
1510972555.2,286047004.5,N
1510972575.0,286047010.8,N
1510972575.9,286047010.8,N
1510972595.8,286047004.5,N
1510972615.6,286047007.0,N
1510972635.4,286046997.3,N
1510972655.3,286046990.2,N
1510972675.1,286046986.6,N
1510972676.0,286046986.6,N
1510972695.8,286046975.7,Y
1510972715.7,286046969.4,P
1510972735.5,286046966.6,N
1510972755.3,286046967.2,N
1510972775.2,286046962.0,N
1510972795.9,286046958.7,N
1510972815.7,286046953.7,Y
1510972835.6,286046981.5,P
1510972855.4,286046979.4,P
1510972875.2,286046977.2,P
1510972895.1,286046968.9,Y
1510972896.0,286046968.9,P
1510972915.8,286046987.8,N
1510972935.6,286046985.7,N
1510972955.5,286046990.1,N
1510972975.3,286046990.5,N
1510972995.1,286046986.0,N
1510973015.8,286046982.3,N
1510973035.7,286046985.2,N
1510973055.5,286046977.8,Y
1510973075.3,286046991.0,P
1510973095.2,286046988.8,P
1510973115.0,286046984.0,P
1510973115.9,286046984.0,Y
1510973135.8,286046997.8,P
1510973155.6,286046998.0,N
1510973175.4,286046993.9,N
1510973195.2,286046993.5,N
1510973215.1,286046991.3,N
1510973216.0,286046991.3,N
1510973235.8,286046993.1,N
1510973255.6,286046992.5,N
1510973275.5,286046994.1,N
1510973295.3,286046992.1,N
1510973315.1,286046991.8,N
1510973335.9,286046996.0,N
1510973355.7,286046992.9,N
1510973375.5,286046991.8,Y
1510973395.4,286046999.4,P
1510973415.2,286046996.6,N
1510973435.0,286046999.1,N
1510973435.9,286046999.1,N
1510973455.8,286046999.0,N
1510973475.6,286046997.4,N
1510973495.4,286046993.8,Y
1510973515.3,286046993.8,P
1510973535.1,286046996.2,N
1510973536.0,286046996.2,N
1510973555.8,286046996.8,N
1510973575.7,286046996.5,N
1510973595.5,286046990.8,Y
1510973615.3,286046993.9,P
1510973635.2,286046995.4,P
1510973655.9,286046998.7,N
1510973675.7,286047009.2,Y
1510973695.6,286047018.7,P
1510973715.4,286047018.0,N
1510973735.2,286047021.6,N
1510973755.1,286047023.0,N
1510973756.0,286047023.0,N
1510973775.8,286047021.2,N
1510973795.6,286047029.7,Y
1510973815.5,286047009.2,P
1510973835.3,286047006.6,N
1510973855.1,286047008.3,N
1510973875.9,286047014.5,Y
1510973895.7,286047009.0,P
1510973915.5,286047009.9,P
1510973935.4,286047005.2,P
1510973955.2,286047003.4,N
1510973975.0,286047005.3,N
1510973975.9,286047005.3,N
1510973995.8,286047006.4,N
