#timestamp,LO_Frequency,Hit,StdDev 
1567227615.2,286047000.9,N
1567227635.0,286046998.4,N
1567227635.9,286046998.4,N
1567227655.8,286047000.7,N
1567227675.6,286047002.1,N
1567227695.5,286047001.5,N
1567227715.3,286047001.8,N
1567227735.1,286047002.6,N
1567227755.9,286047002.2,N
1567227775.7,286047000.5,N
1567227795.6,286047000.1,N
1567227815.4,286047002.5,N
1567227835.2,286047001.9,N
1567227855.1,286047002.5,N
1567227856.0,286047002.5,N
1567227875.8,286047002.8,N
1567227895.6,286047002.3,N
1567227915.5,286047002.8,N
1567227935.3,286047001.9,N
1567227955.2,286047001.8,N
1567227975.9,286047002.1,N
1567227995.7,286047002.1,N
1567228015.6,286047001.5,N
1567228035.4,286047000.1,N
1567228055.2,286047000.1,N
1567228075.1,286047000.4,N
1567228076.0,286047000.4,N
1567228095.8,286046999.8,N
1567228115.7,286047002.4,N
1567228135.5,286047002.5,N
1567228155.3,286047000.2,N
1567228175.2,286047000.7,N
1567228195.0,286046999.7,N
1567228195.9,286046999.7,N
1567228215.8,286047001.0,N
1567228235.6,286046998.6,N
1567228255.4,286047000.4,N
1567228275.3,286047000.1,N
1567228295.1,286047000.1,N
1567228315.9,286046999.8,N
1567228335.7,286047001.9,N
1567228355.5,286047002.0,N
1567228375.4,286047000.2,N
1567228395.2,286047000.1,N
1567228415.0,286047002.5,N
1567228416.0,286047002.5,N
1567228435.8,286047000.9,N
1567228455.6,286046998.3,N
1567228475.5,286046998.6,N
1567228495.3,286046998.6,N
1567228515.1,286047001.1,N
1567228535.9,286047000.9,N
1567228555.7,286047001.6,N
1567228575.6,286047001.6,N
1567228595.4,286047000.1,N
1567228615.2,286047002.8,N
1567228635.1,286047002.5,N
1567228636.0,286047002.5,N
1567228655.8,286047002.7,N
1567228675.6,286047002.8,N
1567228695.5,286047002.1,N
1567228715.3,286047000.3,N
1567228735.2,286047001.6,N
1567228755.9,286047003.5,N
1567228775.7,286047004.3,Y
1567228795.6,286047001.3,P
1567228815.4,286047002.1,P
1567228835.3,286047001.9,P
1567228855.1,286047001.6,Y
1567228875.8,286047001.6,P
1567228895.7,286047003.9,P
1567228915.5,286047003.8,P
1567228935.4,286047003.3,N
1567228955.2,286047004.2,Y
1567228975.0,286046999.7,P
1567228975.9,286046999.7,N
1567228995.8,286047000.8,N
1567229015.6,286047000.8,N
1567229035.4,286046998.6,N
1567229055.3,286047001.2,N
1567229075.1,286047000.6,N
1567229095.9,286047000.7,N
1567229115.7,286047000.7,N
1567229135.5,286047001.0,N
1567229155.4,286046998.1,N
1567229175.2,286046998.5,N
1567229195.1,286047001.2,N
1567229196.0,286047001.2,N
1567229215.8,286046999.1,N
1567229235.6,286046999.1,N
1567229255.5,286046999.5,N
1567229275.3,286046999.3,N
1567229295.1,286046996.5,Y
1567229315.9,286046999.4,P
1567229335.7,286046999.2,N
1567229355.6,286046998.9,N
1567229375.4,286046999.4,N
1567229395.2,286046997.8,Y
1567229415.1,286046997.8,P
1567229416.0,286046997.8,N
1567229435.8,286046995.5,P
1567229455.7,286046997.6,N
1567229475.5,286046997.8,N
1567229495.3,286046997.8,N
1567229515.2,286046997.5,N
1567229535.0,286046994.9,Y
1567229535.9,286046994.9,P
1567229555.7,286046998.9,N
1567229575.6,286046998.3,N
1567229595.4,286046998.5,N
1567229615.3,286046998.8,N
1567229635.1,286046999.0,N
1567229655.8,286046998.4,N
1567229675.7,286046998.8,N
1567229695.5,286046999.1,N
1567229715.4,286046999.1,N
1567229735.2,286046996.5,Y
1567229755.0,286046998.1,P
1567229755.9,286046998.1,P
1567229775.8,286046999.5,P
1567229795.6,286046999.0,N
1567229815.5,286046996.7,Y
1567229835.3,286046998.4,P
1567229855.1,286047001.2,P
1567229875.9,286046998.3,N
1567229895.7,286046999.1,N
1567229915.5,286046999.3,N
1567229935.4,286046998.9,N
1567229955.2,286046996.9,Y
1567229975.1,286046998.4,P
1567229976.0,286046998.4,P
1567229995.8,286046996.5,P
1567230015.6,286046999.0,N
1567230035.5,286046996.6,Y
1567230055.3,286047001.1,P
1567230105.2,286047000.0,E
1567230115.1,286047000.9,N
1567230135.9,286046999.9,P
1567230155.7,286047002.8,P
1567230175.5,286047002.4,N
1567230195.4,286047001.0,N
1567230215.2,286047001.2,N
1567230235.0,286047000.4,N
1567230235.9,286047000.4,N
1567230255.8,286046998.2,N
1567230275.6,286047000.5,N
1567230295.5,286047002.4,N
1567230315.3,286046999.7,N
1567230335.1,286047002.6,N
1567230355.9,286047000.2,N
1567230375.7,286047002.8,N
1567230395.6,286047004.3,Y
1567230415.4,286047001.5,P
1567230435.2,286047002.1,P
1567230455.1,286047001.9,P
1567230456.0,286047001.9,Y
1567230475.8,286047000.7,P
1567230495.7,286046999.7,N
1567230515.5,286047002.3,N
1567230535.3,286047002.7,N
1567230555.2,286047000.1,N
1567230575.0,286046999.8,N
1567230575.9,286046999.8,N
1567230595.8,286047002.8,N
1567230615.6,286047001.1,N
1567230635.4,286047000.9,N
1567230655.3,286046999.8,N
1567230675.1,286047000.0,N
1567230695.9,286046998.1,N
1567230715.7,286046998.8,N
1567230735.5,286046998.9,N
1567230755.4,286047000.6,N
1567230775.2,286047000.9,N
1567230795.0,286047000.2,N
1567230795.9,286047000.2,N
1567230815.8,286046999.9,N
1567230835.6,286047000.0,N
1567230855.5,286047000.1,N
1567230875.3,286047001.9,N
1567230895.1,286047002.2,N
1567230915.9,286047002.4,N
1567230935.7,286046999.8,N
1567230955.5,286047000.9,N
1567230975.4,286047001.8,N
1567230995.2,286047000.0,N
1567231015.1,286047003.0,N
1567231016.0,286047003.0,N
1567231035.8,286047003.1,N
1567231055.6,286047003.8,N
1567231075.5,286047003.5,N
1567231095.3,286047004.0,N
1567231115.2,286047003.2,N
1567231135.9,286047001.6,N
1567231155.7,286047002.5,N
1567231175.6,286047004.2,N
1567231195.4,286047002.3,N
