#timestamp,LO_Frequency,Hit,StdDev 
1665608415.3,286047002.3,N
1665608435.1,286047002.7,N
1665608455.8,286047000.6,N
1665608475.7,286047000.8,N
1665608495.5,286047000.6,N
1665608515.3,286047000.0,N
1665608535.2,286047002.8,N
1665608555.0,286047000.2,N
1665608555.9,286047000.2,N
1665608575.8,286046999.8,N
1665608595.6,286047002.0,N
1665608615.4,286046999.8,N
1665608635.3,286047000.3,N
1665608655.1,286047000.6,N
1665608675.9,286046998.4,N
1665608695.7,286046998.1,N
1665608715.5,286046998.6,N
1665608735.4,286046998.5,N
1665608755.2,286046999.3,N
1665608775.0,286046998.3,N
1665608775.9,286046998.3,N
1665608795.8,286046998.3,N
1665608815.6,286046998.8,N
1665608835.5,286046999.5,N
1665608855.3,286046999.5,N
1665608875.1,286046996.7,N
1665608895.9,286046998.9,N
1665608915.7,286046998.4,N
1665608935.5,286047001.1,N
1665608955.4,286047001.0,N
1665608975.2,286046999.3,N
1665608995.1,286047000.7,N
1665608996.0,286047000.7,N
1665609015.8,286046998.5,N
1665609035.6,286046998.1,N
1665609055.5,286046998.8,N
1665609075.3,286046996.8,N
1665609095.2,286046996.8,N
1665609115.9,286046996.8,N
1665609135.7,286046999.0,N
1665609155.6,286046998.3,N
1665609175.4,286046998.7,N
1665609195.2,286046999.5,N
1665609215.1,286046998.3,N
1665609216.0,286046998.3,N
1665609235.8,286046998.9,N
1665609255.7,286046999.5,N
1665609275.5,286046998.9,N
1665609295.3,286046998.7,N
1665609315.2,286046998.5,N
1665609335.0,286046998.4,N
1665609335.9,286046998.4,N
1665609355.8,286047001.2,N
1665609375.6,286046998.5,N
1665609395.4,286046998.6,N
1665609415.3,286046998.4,N
1665609435.1,286046998.8,N
1665609455.8,286046998.6,N
1665609475.7,286046996.9,N
1665609495.5,286046996.6,Y
1665609515.4,286047001.2,P
1665609535.2,286046998.4,N
1665609555.0,286046999.0,N
1665609555.9,286046999.0,N
1665609575.8,286046999.4,N
1665609595.6,286046999.4,N
1665609615.5,286046997.0,Y
1665609635.3,286046999.6,P
1665609655.1,286046998.3,P
1665609675.9,286046998.1,P
1665609695.7,286046999.3,N
1665609715.5,286046998.8,N
1665609735.4,286047000.2,N
1665609755.2,286047000.9,N
1665609775.0,286047000.7,N
1665609776.0,286047000.7,N
1665609795.8,286047001.0,N
1665609815.6,286047000.6,N
1665609835.5,286046998.5,N
1665609855.3,286046999.3,N
1665609875.1,286046999.4,N
1665609895.9,286046998.7,N
1665609915.7,286046997.0,Y
1665609935.6,286046999.1,P
1665609955.4,286046998.1,P
1665609975.2,286046998.2,N
1665609995.1,286047001.1,N
1665609996.0,286047001.1,N
1665610015.8,286046998.1,N
1665610035.6,286046999.2,N
1665610055.5,286047001.2,N
1665610075.3,286046998.5,N
1665610095.2,286046998.9,N
1665610115.9,286046998.4,N
1665610135.7,286046998.7,N
1665610155.6,286046998.3,N
1665610175.4,286047000.6,N
1665610195.2,286046999.8,N
1665610215.1,286046999.8,N
1665610216.0,286046999.8,N
1665610235.8,286047002.2,N
1665610255.7,286047002.6,N
1665610275.5,286047002.3,N
1665610295.3,286047002.4,N
1665610315.2,286047000.9,N
1665610335.0,286047000.2,N
1665610335.9,286047000.2,N
1665610355.7,286047000.8,N
1665610375.6,286047001.0,N
1665610395.4,286047001.9,N
1665610415.3,286047002.1,N
1665610435.1,286047001.3,N
1665610436.0,286047001.3,N
1665610455.8,286046999.7,N
1665610475.7,286047002.5,N
1665610495.5,286047000.6,N
1665610515.3,286047002.4,N
1665610535.2,286047001.4,N
1665610555.0,286047003.9,N
1665610555.9,286047003.9,N
1665610575.8,286047003.8,N
1665610595.6,286047003.1,N
1665610615.4,286047005.5,Y
1665610635.3,286047001.8,P
1665610655.1,286047004.3,P
1665610675.8,286047001.4,N
1665610695.7,286047001.5,N
1665610715.5,286046999.7,N
1665610735.4,286047000.6,N
1665610755.2,286047000.9,N
1665610775.0,286047001.1,N
1665610775.9,286047001.1,N
1665610795.8,286047001.2,N
1665610815.6,286046998.8,N
1665610835.4,286047000.7,N
1665610855.3,286047002.8,N
1665610875.1,286047000.6,N
1665610895.9,286046998.2,N
1665610915.7,286047000.5,N
1665610935.5,286047000.4,N
1665610955.4,286047001.9,N
1665610975.2,286047001.9,N
1665610995.0,286047001.9,N
1665610995.9,286047001.9,N
1665611015.8,286047003.8,Y
1665611035.6,286047001.7,P
1665611055.5,286047004.1,P
1665611075.3,286047004.3,P
1665611095.1,286047003.7,N
1665611115.9,286047003.2,N
1665611135.7,286047003.2,N
1665611155.6,286047004.4,Y
1665611175.4,286047000.6,P
1665611195.2,286047000.7,N
1665611215.1,286047002.8,N
1665611216.0,286047002.8,N
1665611235.8,286047000.7,N
1665611255.6,286047000.4,N
1665611275.5,286047002.8,N
1665611295.3,286046998.1,N
1665611315.2,286046999.0,N
1665611335.9,286046999.0,N
1665611355.7,286046998.4,N
1665611375.6,286046998.8,N
1665611395.4,286046999.8,N
1665611415.2,286046999.9,N
1665611435.1,286047000.8,N
1665611436.0,286047000.8,N
1665611455.8,286046998.1,N
1665611475.7,286046999.4,N
1665611495.5,286046999.6,N
1665611515.3,286047000.7,N
1665611535.2,286046998.1,N
1665611555.0,286047000.7,N
1665611555.9,286047000.7,N
1665611575.7,286047000.8,N
1665611595.6,286046998.8,N
1665611615.4,286046999.2,N
1665611635.3,286046998.6,N
1665611655.1,286047001.1,N
1665611656.0,286047001.1,N
1665611675.8,286046998.1,N
1665611695.7,286047001.0,N
1665611715.5,286047000.4,N
1665611735.3,286047002.2,N
1665611755.2,286047001.6,N
1665611775.0,286047001.6,N
1665611775.9,286047001.6,N
1665611795.8,286047004.0,Y
1665611815.6,286047002.2,P
1665611835.4,286047002.1,N
1665611855.3,286047004.2,P
1665611875.1,286047001.6,N
1665611895.8,286047001.8,N
1665611915.7,286046999.9,N
1665611935.5,286047002.1,N
1665611955.4,286047001.3,N
1665611975.2,286046999.8,N
1665611995.0,286047001.1,N
1665611995.9,286047001.1,N
