#timestamp,LO_Frequency,Hit 
1504544415.3,286046998.9,N
1504544435.1,286047000.5,N
1504544455.9,286047001.1,N
1504544475.7,286046998.8,N
1504544495.5,286047001.1,N
1504544515.3,286046998.3,N
1504544535.2,286047000.6,N
1504544555.0,286047001.6,N
1504544555.9,286047001.6,N
1504544575.7,286047000.4,N
1504544595.6,286046996.1,N
1504544615.4,286046995.6,N
1504544635.2,286046995.3,N
1504544655.1,286046995.6,N
1504544656.0,286046995.6,N
1504544675.8,286046998.8,N
1504544695.6,286047003.0,N
1504544715.5,286047009.1,P
1504544735.3,286047012.5,N
1504544755.1,286047016.3,N
1504544775.9,286047020.4,N
1504544795.7,286047019.8,N
1504544815.5,286047020.1,N
1504544835.4,286047023.3,P
1504544855.2,286047009.8,N
1504544875.0,286047011.3,N
1504544875.9,286047011.3,N
1504544895.8,286047013.3,N
1504544915.6,286047015.6,P
1504544935.5,286047002.4,N
1504544955.3,286047001.7,N
1504544975.1,286047002.4,N
1504544995.8,286047002.4,N
1504545015.7,286046998.2,N
1504545035.5,286046999.8,N
1504545055.3,286047001.0,N
1504545075.2,286047000.3,N
1504545095.9,286046998.3,N
1504545115.7,286047002.5,N
1504545135.6,286047003.1,N
1504545155.4,286047005.2,N
1504545175.2,286047006.9,N
1504545195.1,286047002.9,N
1504545215.5,286047003.4,N
1504545235.4,286047003.7,N
1504545255.2,286047005.8,N
1504545275.0,286047003.9,N
1504545275.9,286047003.9,N
1504545295.8,286047001.8,N
1504545315.6,286047003.6,N
1504545335.4,286047004.1,N
1504545355.3,286047000.1,N
1504545375.1,286047002.6,N
1504545395.8,286047002.1,N
1504545415.7,286047005.8,N
1504545435.5,286047007.6,N
1504545455.3,286047005.6,N
1504545475.2,286047003.1,N
1504545495.9,286047003.8,N
1504545515.7,286047006.7,N
1504545535.6,286047006.8,N
1504545555.4,286047007.2,N
1504545575.2,286047003.7,N
1504545595.1,286047001.3,N
1504545596.0,286047001.3,N
1504545615.5,286047004.3,N
1504545635.3,286047001.8,N
1504545655.2,286047001.8,N
1504545675.9,286047003.2,N
1504545695.7,286047001.3,N
1504545715.5,286047003.6,N
1504545735.4,286047004.2,N
1504545755.2,286047003.5,N
1504545775.0,286047002.0,N
1504545775.9,286047002.0,N
1504545795.8,286046999.8,N
1504545815.6,286046994.9,N
1504545835.5,286046992.3,P
1504545855.3,286046992.7,N
1504545875.1,286046992.3,N
1504545895.8,286046989.6,N
1504545915.7,286046984.7,P
1504545935.5,286046985.9,P
1504545955.4,286046988.3,N
1504545975.2,286046988.2,P
1504545995.0,286046998.9,P
1504545995.9,286046998.9,N
1504546015.8,286047002.4,N
1504546035.6,286047001.9,N
1504546055.4,286047002.2,N
1504546075.3,286047004.2,N
1504546095.1,286047004.3,N
1504546096.0,286047004.3,N
1504546115.8,286047004.7,N
1504546135.7,286047005.9,N
1504546155.7,286047002.5,N
1504546175.5,286047000.5,N
1504546195.3,286046998.9,N
1504546215.2,286046995.4,N
1504546235.0,286046995.8,N
1504546235.9,286046995.8,N
1504546255.7,286046995.3,N
1504546275.6,286046994.5,N
1504546295.4,286046993.7,N
1504546315.2,286046995.9,N
1504546335.1,286046996.0,N
1504546336.0,286046996.0,N
1504546355.8,286046993.4,N
1504546375.6,286046994.5,N
1504546395.5,286046995.7,N
1504546415.3,286046993.5,N
1504546435.1,286046994.2,N
1504546455.9,286046995.9,N
1504546475.7,286046990.5,N
1504546495.5,286046993.0,N
1504546515.4,286046990.5,N
1504546535.2,286046991.9,N
1504546555.1,286046991.9,N
1504546575.9,286046991.8,N
1504546595.7,286046994.5,N
1504546615.5,286046988.5,N
1504546635.4,286046989.0,N
1504546655.2,286046993.4,N
1504546675.0,286046995.2,N
1504546675.9,286046995.2,N
1504546695.8,286047002.2,N
1504546715.6,286047007.2,N
1504546735.4,286047011.8,P
1504546755.3,286047016.5,N
1504546775.1,286047018.7,N
1504546795.8,286047017.4,N
1504546815.7,286047017.1,N
1504546835.5,286047016.9,N
1504546855.3,286047018.5,N
1504546875.2,286047021.6,N
1504546895.9,286047021.8,N
1504546915.9,286047022.0,N
1504546935.9,286047023.2,P
1504546955.2,286047008.7,N
1504546975.2,286047007.9,N
1504546995.9,286047010.0,N
1504547015.9,286047011.7,N
1504547035.8,286047009.9,N
1504547055.6,286047009.0,N
1504547075.5,286047004.6,N
1504547095.4,286047006.8,N
1504547115.2,286047008.0,N
1504547135.0,286047006.2,N
1504547135.9,286047006.2,N
1504547155.8,286047006.6,N
1504547175.6,286047010.3,N
1504547195.5,286047009.7,N
1504547215.3,286047006.2,N
1504547235.2,286047005.8,N
1504547255.9,286047006.5,N
1504547275.7,286047008.5,N
1504547295.6,286047006.3,N
1504547315.5,286047009.2,N
1504547335.3,286047009.2,N
1504547355.2,286047004.5,N
1504547375.9,286047006.7,N
1504547395.8,286047006.2,N
1504547415.6,286047008.5,N
1504547435.4,286047007.9,N
1504547455.3,286047008.5,N
1504547475.1,286047008.2,N
1504547495.9,286047009.1,N
1504547515.7,286047009.2,N
1504547535.6,286047007.3,P
1504547555.4,286046999.8,N
1504547575.2,286047002.5,N
1504547595.1,286047000.9,N
1504547596.0,286047000.9,N
1504547615.8,286047000.5,N
1504547635.7,286047002.8,N
1504547655.6,286046999.8,N
1504547675.4,286046999.8,N
1504547695.2,286047007.1,N
1504547715.1,286047006.2,N
1504547735.9,286047008.5,N
1504547755.7,286047006.6,N
1504547775.6,286047004.0,N
1504547795.4,286047000.6,N
1504547815.2,286046995.5,N
1504547835.1,286046992.0,N
1504547836.0,286046992.0,N
1504547855.8,286046992.7,N
1504547875.6,286046990.3,N
1504547895.5,286046992.8,N
1504547915.3,286046991.9,N
1504547935.1,286046988.8,N
1504547955.9,286046989.8,N
1504547975.7,286046990.9,N
1504547995.6,286046992.9,N
