#timestamp,LO_Frequency,Hit 
1504746015.6,286047000.6,N
1504746035.4,286046994.2,N
1504746055.3,286046991.6,N
1504746075.1,286046988.8,N
1504746076.0,286046988.8,N
1504746095.8,286046989.1,N
1504746115.6,286046987.6,N
1504746135.5,286046987.9,N
1504746155.3,286046985.5,N
1504746175.1,286046989.8,N
1504746195.9,286046986.4,N
1504746215.7,286046982.6,N
1504746235.5,286046981.4,N
1504746255.4,286046977.6,N
1504746275.2,286046974.2,N
1504746295.0,286046974.4,N
1504746295.9,286046974.4,N
1504746315.8,286046974.3,N
1504746335.6,286046974.2,N
1504746355.4,286046978.8,N
1504746375.3,286046979.8,N
1504746395.1,286046981.5,N
1504746396.0,286046981.5,N
1504746415.8,286046979.2,N
1504746435.7,286046979.0,N
1504746455.5,286046977.0,N
1504746475.3,286046977.1,N
1504746495.2,286046969.4,P
1504746515.9,286046986.8,N
1504746535.7,286046984.6,N
1504746555.6,286046980.9,N
1504746575.4,286046981.5,N
1504746595.2,286046985.2,N
1504746615.0,286046988.3,N
1504746615.9,286046988.3,N
1504746635.8,286046987.8,N
1504746655.6,286046989.3,N
1504746675.4,286046989.0,N
1504746695.3,286046985.8,N
1504746715.1,286046983.5,P
1504746735.8,286046998.5,N
1504746755.7,286046998.8,N
1504746775.5,286047002.7,N
1504746795.3,286047001.6,N
1504746815.2,286047005.5,N
1504746835.9,286046998.3,N
1504746855.7,286046998.2,N
1504746875.6,286047000.1,N
1504746895.4,286047002.0,N
1504746915.2,286047007.3,N
1504746935.1,286047016.5,N
1504746936.0,286047016.5,N
1504746955.8,286047016.3,N
1504746975.6,286047018.0,N
1504746995.5,286047021.5,N
1504747015.3,286047022.3,N
1504747035.1,286047025.4,N
1504747055.8,286047029.9,N
1504747075.7,286047028.7,N
1504747095.5,286047030.3,N
1504747115.3,286047031.6,N
1504747135.2,286047030.8,N
1504747155.9,286047029.5,N
1504747175.7,286047028.6,N
1504747195.6,286047030.4,N
1504747215.4,286047030.2,N
1504747235.2,286047036.1,N
1504747255.1,286047035.8,N
1504747256.0,286047035.8,N
1504747275.8,286047039.1,N
1504747295.6,286047040.7,N
1504747315.5,286047039.1,N
1504747335.3,286047036.8,N
1504747355.1,286047041.0,P
1504747375.9,286047019.3,N
1504747395.7,286047019.8,N
1504747415.5,286047021.3,N
1504747435.4,286047020.8,N
1504747455.2,286047018.1,N
1504747475.0,286047019.3,N
1504747475.9,286047019.3,N
1504747495.8,286047023.2,P
1504747515.6,286046999.6,N
1504747535.4,286046994.9,N
1504747555.3,286046995.6,N
1504747575.1,286046996.2,N
1504747576.0,286046996.2,N
1504747595.8,286046996.7,N
1504747615.7,286046998.2,N
1504747635.5,286046998.8,N
1504747655.3,286047002.7,N
1504747675.1,286046996.9,N
1504747695.9,286046996.9,N
1504747715.7,286046997.1,N
1504747735.5,286046996.6,N
1504747755.4,286047002.4,N
1504747775.2,286047003.8,N
1504747795.0,286047003.1,N
1504747795.9,286047003.1,N
1504747815.8,286047003.9,N
1504747835.6,286046999.7,N
1504747855.4,286046998.0,N
1504747875.3,286046996.2,N
1504747895.1,286046998.0,N
1504747896.0,286046998.0,N
1504747915.8,286046997.3,N
1504747935.7,286046997.3,N
1504747955.5,286046993.3,N
1504747975.3,286046994.7,N
1504747995.1,286046987.6,N
1504748015.9,286046981.5,N
1504748035.7,286046975.9,P
1504748055.6,286046975.7,N
1504748075.4,286046975.5,N
1504748095.2,286046973.7,N
1504748115.0,286046977.1,N
1504748115.9,286046977.1,N
1504748135.8,286046971.7,P
1504748155.6,286046990.6,N
1504748175.5,286046994.5,N
1504748195.3,286046991.4,N
1504748215.1,286046993.8,N
1504748235.8,286046999.2,N
1504748255.7,286046997.7,N
1504748275.5,286046993.8,N
1504748295.3,286046993.5,N
1504748315.2,286046996.0,N
1504748335.9,286046996.8,N
1504748355.7,286046995.3,N
1504748375.6,286046992.9,N
1504748395.4,286046988.6,N
1504748415.2,286046987.9,N
1504748435.1,286046989.8,N
1504748436.0,286046989.8,N
1504748455.8,286046988.1,N
1504748475.6,286046989.3,N
1504748495.5,286046985.8,N
1504748515.3,286046989.2,N
1504748535.1,286046990.9,N
1504748555.8,286046989.1,N
1504748575.7,286046992.0,N
1504748595.5,286046993.0,N
1504748615.3,286046989.4,N
1504748635.2,286046990.1,N
1504748655.9,286046993.4,N
1504748675.7,286046996.4,N
1504748695.6,286046993.5,N
1504748715.4,286046994.5,N
1504748735.2,286046990.4,P
1504748755.1,286047001.2,N
1504748756.0,286047001.2,N
1504748775.8,286046999.4,N
1504748795.6,286046998.8,N
1504748815.5,286046994.9,N
1504748835.3,286047000.9,N
1504748855.1,286047005.3,N
1504748875.9,286047008.7,N
1504748895.7,286047011.4,N
1504748915.5,286047015.1,N
1504748935.4,286047015.7,N
1504748955.2,286047020.8,N
1504748975.0,286047023.1,N
1504748975.9,286047023.1,N
1504748995.7,286047019.1,N
1504749015.6,286047024.7,N
1504749035.4,286047027.4,N
1504749055.2,286047029.2,N
1504749075.1,286047030.4,N
1504749076.0,286047030.4,N
1504749095.8,286047031.3,N
1504749115.6,286047029.5,N
1504749135.5,286047030.6,N
1504749155.3,286047030.5,N
1504749175.1,286047030.7,N
1504749195.9,286047029.3,N
1504749215.7,286047027.6,N
1504749235.5,286047027.2,N
1504749255.4,286047026.2,N
1504749275.2,286047027.0,N
1504749295.0,286047025.7,N
1504749295.9,286047025.7,N
1504749315.8,286047027.0,N
1504749335.6,286047031.0,P
1504749355.4,286047010.7,N
1504749375.3,286047008.8,N
1504749395.1,286047008.7,N
1504749396.0,286047008.7,N
1504749415.8,286047010.2,N
1504749435.7,286047008.7,N
1504749455.5,286047010.7,N
1504749475.3,286047010.9,N
1504749495.1,286047010.5,N
1504749515.9,286047007.8,N
1504749535.7,286047008.6,N
1504749555.5,286047006.5,N
1504749575.4,286047008.6,N
1504749595.2,286047010.7,N
