#timestamp,LO_Frequency,Hit 
1502938815.1,286047000.5,N
1502938816.0,286047000.5,N
1502938835.8,286047001.2,N
1502938855.7,286047001.0,N
1502938875.5,286047001.2,N
1502938895.3,286047001.1,N
1502938915.2,286047001.1,N
1502938935.9,286046998.4,N
1502938955.7,286046998.6,N
1502938975.6,286046999.3,N
1502938995.4,286046998.1,N
1502939015.2,286046998.6,N
1502939035.1,286047000.8,N
1502939036.0,286047000.8,N
1502939055.8,286046998.4,N
1502939075.6,286046998.3,N
1502939095.5,286047001.1,N
1502939115.3,286046998.5,N
1502939135.1,286046998.5,N
1502939155.9,286046998.5,N
1502939175.7,286046996.5,N
1502939195.6,286046999.2,N
1502939215.4,286046999.5,N
1502939235.2,286046999.5,N
1502939255.1,286047001.1,N
1502939256.0,286047001.1,N
1502939275.8,286047000.4,N
1502939295.6,286046999.4,N
1502939315.5,286046998.3,N
1502939335.3,286047001.0,N
1502939355.1,286047000.7,N
1502939375.9,286047000.9,N
1502939395.7,286047000.0,N
1502939415.5,286047000.7,N
1502939435.4,286047000.8,N
1502939455.2,286046998.2,N
1502939475.0,286047000.8,N
1502939475.9,286047000.8,N
1502939495.8,286047000.8,N
1502939515.6,286047000.8,N
1502939535.5,286047000.3,N
1502939555.3,286047000.0,N
1502939575.1,286047000.4,N
1502939595.9,286046999.9,N
1502939615.7,286047000.1,N
1502939635.5,286046999.9,N
1502939655.4,286047000.1,N
1502939675.2,286047002.8,N
1502939695.0,286046999.9,N
1502939695.9,286046999.9,N
1502939745.8,286047000.4,E
1502939755.7,286046999.9,N
1502939775.6,286047000.3,P
1502939795.4,286047000.7,P
1502939815.2,286047002.8,P
1502939835.1,286047000.2,N
1502939836.0,286047000.2,N
1502939855.8,286046999.8,N
1502939875.6,286046999.7,N
1502939895.5,286047002.4,N
1502939915.3,286047000.4,N
1502939935.1,286047000.3,N
1502939955.9,286046999.7,N
1502939975.7,286047001.6,N
1502939995.5,286047001.5,N
1502940015.4,286047002.1,N
1502940035.2,286047001.6,N
1502940055.1,286047002.8,N
1502940056.0,286047002.8,N
1502940075.8,286047002.1,N
1502940095.6,286047001.9,N
1502940115.5,286047002.2,N
1502940135.3,286047002.6,N
1502940155.1,286047002.8,N
1502940175.9,286047001.9,N
1502940195.7,286047002.4,N
1502940215.5,286047002.6,N
1502940235.4,286047002.4,N
1502940255.2,286047002.5,N
1502940275.0,286047002.4,N
1502940275.9,286047002.4,N
1502940295.8,286047004.3,P
1502940315.6,286047002.8,N
1502940335.5,286047000.1,N
1502940355.3,286047000.0,N
1502940375.1,286047000.0,N
1502940395.9,286047000.0,N
1502940415.7,286047000.0,N
1502940435.5,286047000.2,N
1502940455.4,286047000.6,N
1502940475.2,286047002.8,N
1502940495.0,286047000.0,N
1502940495.9,286047000.0,N
1502940515.8,286046999.7,N
1502940535.6,286047000.2,N
1502940555.4,286046999.7,N
1502940575.3,286046999.8,N
1502940595.1,286047002.4,N
1502940615.8,286047000.2,N
1502940635.7,286047000.3,N
1502940655.5,286047000.7,N
1502940675.3,286046998.1,N
1502940695.2,286047000.6,N
1502940715.0,286046999.9,N
1502940715.9,286046999.9,N
1502940735.8,286046998.5,N
1502940755.6,286047000.9,N
1502940775.4,286047001.2,N
1502940795.3,286047000.6,N
1502940815.1,286047000.6,N
1502940816.0,286047000.6,N
1502940835.8,286047000.5,N
1502940855.7,286046998.6,N
1502940875.5,286046998.2,N
1502940895.3,286046999.1,N
1502940915.2,286046998.9,N
1502940935.9,286046998.3,N
1502940955.7,286046998.9,N
1502940975.6,286046999.0,N
1502940995.4,286046998.1,N
1502941015.2,286046998.1,N
1502941035.1,286046998.5,N
1502941036.0,286046998.5,N
1502941055.8,286046998.3,N
1502941075.6,286047001.1,N
1502941095.5,286047001.0,N
1502941115.3,286046999.3,N
1502941135.1,286047001.2,N
1502941155.9,286046998.5,N
1502941175.7,286046998.1,N
1502941195.6,286046999.9,N
1502941215.4,286046999.8,N
1502941235.2,286047002.8,N
1502941255.1,286047000.2,N
1502941256.0,286047000.2,N
1502941275.8,286046999.8,N
1502941295.6,286047002.5,N
1502941315.5,286047002.7,N
1502941335.3,286047002.8,N
1502941355.1,286047002.4,N
1502941375.9,286046999.8,N
1502941395.7,286046999.9,N
1502941415.5,286046999.7,N
1502941435.4,286047000.4,N
1502941455.2,286047000.6,N
1502941475.0,286047000.3,N
1502941475.9,286047000.3,N
1502941495.8,286047002.4,N
1502941515.6,286047002.6,N
1502941535.4,286047002.3,N
1502941555.3,286047001.6,N
1502941575.1,286047002.4,N
1502941595.8,286047001.7,N
1502941615.7,286047002.5,N
1502941635.5,286047002.4,N
1502941655.4,286047002.0,N
1502941675.2,286047002.3,N
1502941695.0,286047002.1,N
1502941695.9,286047002.1,N
1502941715.8,286047002.1,N
1502941735.6,286047001.7,N
1502941755.4,286047001.5,N
1502941775.3,286047001.9,N
1502941795.1,286047002.2,N
1502941796.0,286047002.2,N
1502941815.8,286047002.1,N
1502941835.7,286047002.6,N
1502941855.5,286047002.6,N
1502941875.3,286047002.4,N
1502941895.2,286047002.4,N
1502941915.0,286047002.5,N
1502941915.9,286047002.5,N
1502941935.7,286047004.0,P
1502941955.6,286046999.9,N
1502941975.4,286046999.9,N
1502941995.3,286047000.4,N
1502942015.1,286047000.0,N
1502942016.0,286047000.0,N
1502942035.8,286047000.4,N
1502942055.7,286046999.9,N
1502942075.5,286047000.9,N
1502942095.3,286047001.0,N
1502942115.2,286047000.5,N
1502942135.9,286047000.0,N
1502942155.7,286047000.5,N
1502942175.6,286047000.8,N
1502942195.4,286047001.0,N
1502942215.2,286046998.1,N
1502942235.1,286047000.4,N
1502942236.0,286047000.4,N
1502942255.8,286047000.7,N
1502942275.6,286047000.2,N
1502942295.5,286047000.0,N
1502942315.3,286047000.2,N
1502942335.1,286047000.1,N
1502942355.9,286046999.9,N
1502942375.7,286046998.3,N
1502942395.5,286047000.5,N
