#timestamp,LO_Frequency,Hit,StdDev 
1507888815.4,286046999.7,N
1507888835.3,286047002.1,Y
1507888855.1,286047002.7,P
1507888875.9,286047002.1,N
1507888895.7,286046999.8,N
1507888915.5,286046999.8,N
1507888935.4,286047000.6,N
1507888955.2,286047000.4,N
1507888975.1,286047000.9,N
1507888976.0,286047000.9,N
1507888995.8,286047000.0,N
1507889015.6,286047002.0,N
1507889035.5,286047003.9,Y
1507889055.3,286047001.5,P
1507889075.1,286047002.2,P
1507889095.9,286047002.7,P
1507889115.7,286047002.8,Y
1507889135.6,286047000.7,P
1507889155.4,286047001.1,N
1507889175.2,286047001.2,N
1507889195.1,286046998.1,Y
1507889196.0,286046998.1,P
1507889215.8,286046999.6,N
1507889235.7,286046997.2,N
1507889255.5,286046997.0,N
1507889275.3,286046997.2,N
1507889295.2,286046998.7,N
1507889315.0,286046998.8,N
1507889315.9,286046998.8,N
1507889335.8,286046998.1,N
1507889355.6,286046998.3,N
1507889375.4,286046998.5,N
1507889395.3,286046998.7,N
1507889415.1,286046997.4,N
1507889435.8,286046997.5,N
1507889455.7,286046997.4,N
1507889475.5,286046995.8,Y
1507889495.4,286046997.1,P
1507889515.2,286046995.5,P
1507889535.0,286046995.4,P
1507889535.9,286046995.4,Y
1507889555.8,286047000.9,P
1507889575.6,286047002.8,N
1507889595.5,286046999.9,N
1507889615.3,286046999.7,N
1507889635.1,286047002.6,N
1507889655.9,286047004.3,N
1507889675.7,286047003.6,N
1507889695.5,286047005.5,N
1507889715.4,286047005.4,N
1507889735.2,286047005.6,N
1507889755.1,286047005.5,N
1507889756.0,286047005.5,N
1507889775.8,286047005.9,N
1507889795.6,286047003.4,N
1507889815.5,286047003.8,N
1507889835.3,286047002.3,N
1507889855.1,286047001.4,N
1507889875.9,286047001.4,N
1507889895.7,286047004.4,N
1507889915.6,286047001.5,N
1507889935.4,286047002.2,N
1507889955.2,286047002.8,N
1507889975.1,286047000.0,N
1507889976.0,286047000.0,N
1507889995.8,286046999.8,N
1507890015.7,286047002.2,N
1507890035.5,286047002.5,N
1507890055.3,286047001.4,N
1507890075.2,286047004.3,N
1507890095.9,286047001.8,N
1507890115.7,286047002.0,N
1507890135.6,286047001.6,N
1507890155.4,286047001.5,N
1507890175.3,286047001.9,N
1507890195.1,286047001.4,N
1507890196.0,286047001.4,N
1507890215.8,286047001.8,N
1507890235.7,286047011.9,Y
1507890255.5,286047000.6,P
1507890275.3,286047000.4,N
1507890295.2,286047002.4,N
1507890315.0,286047000.0,N
1507890315.9,286047000.0,N
1507890335.8,286047000.2,N
1507890355.6,286046999.7,N
1507890375.4,286047002.5,N
1507890395.3,286046999.8,N
1507890415.1,286046999.9,N
1507890435.8,286047000.9,N
1507890455.7,286046998.6,N
1507890475.5,286046999.0,N
1507890495.4,286046996.6,N
1507890515.2,286046999.6,N
1507890535.0,286046997.4,N
1507890535.9,286046997.4,N
1507890555.8,286046996.9,N
1507890575.6,286046996.7,N
1507890595.4,286046999.6,N
1507890615.3,286046998.5,N
1507890635.1,286046999.3,N
1507890655.9,286046998.4,N
1507890675.7,286046999.0,N
1507890695.5,286046998.7,N
1507890715.4,286047000.4,N
1507890735.2,286047000.6,N
1507890755.0,286047000.1,N
1507890756.0,286047000.1,N
1507890775.8,286047002.7,N
1507890795.6,286046999.8,N
1507890815.5,286047000.2,N
1507890835.3,286047002.6,N
1507890855.1,286047000.4,N
1507890875.9,286047001.1,N
1507890895.7,286047000.7,N
1507890915.6,286047000.2,N
1507890935.4,286047002.4,N
1507890955.2,286047002.6,N
1507890975.1,286047002.7,N
1507890976.0,286047002.7,N
1507890995.8,286047011.9,Y
1507891015.7,286047001.3,P
1507891035.5,286047003.7,P
1507891055.3,286047001.3,N
1507891075.2,286047001.8,N
1507891095.0,286047001.6,N
1507891095.9,286047001.6,N
1507891115.8,286047002.8,N
1507891135.6,286046999.9,N
1507891155.4,286046999.9,N
1507891175.3,286047002.7,N
1507891195.1,286047001.9,N
1507891215.9,286046999.8,N
1507891235.7,286047000.2,N
1507891255.5,286047002.2,N
1507891275.4,286047002.2,N
1507891295.2,286047004.4,Y
1507891315.0,286047000.1,P
1507891315.9,286047000.1,N
1507891335.8,286047002.6,P
1507891355.6,286047000.1,N
1507891375.5,286047001.0,N
1507891395.3,286047000.8,N
1507891415.1,286046998.6,N
1507891435.9,286047001.0,N
1507891455.7,286046999.1,N
1507891475.6,286047000.4,N
1507891495.4,286046998.6,N
1507891515.2,286047001.2,N
1507891535.1,286047001.1,N
1507891536.0,286047001.1,N
1507891555.8,286046998.4,N
1507891575.6,286047001.1,N
1507891595.5,286047000.2,N
1507891615.3,286047000.7,N
1507891635.2,286047000.4,N
1507891655.9,286046999.7,N
1507891675.7,286047002.6,N
1507891695.6,286047002.1,N
1507891715.4,286047004.4,Y
1507891735.3,286047002.1,P
1507891755.1,286047001.9,N
1507891756.0,286047001.9,N
1507891775.8,286047001.3,N
1507891795.7,286047003.6,Y
1507891815.5,286047000.1,P
1507891835.3,286046999.8,N
1507891855.2,286047001.5,N
1507891875.0,286047002.1,N
1507891875.9,286047002.1,N
1507891895.8,286047002.5,N
1507891915.6,286047002.6,N
1507891935.4,286047000.3,N
1507891955.3,286046997.0,Y
1507891975.1,286046995.5,P
1507891995.9,286046995.1,N
1507892015.7,286046997.8,N
1507892035.5,286046996.9,N
1507892055.4,286046999.4,N
1507892075.2,286046999.2,N
1507892095.1,286046997.7,N
1507892096.0,286046997.7,N
1507892115.8,286046994.9,N
1507892135.6,286046995.0,N
1507892155.5,286046997.5,N
1507892175.3,286046997.5,N
1507892195.2,286046996.2,N
1507892215.9,286046995.1,N
1507892235.7,286046995.7,N
1507892255.6,286046996.3,N
1507892275.4,286046996.0,N
1507892295.2,286046994.0,Y
1507892315.1,286046999.4,P
1507892316.0,286046999.4,N
1507892335.8,286046999.6,N
1507892355.7,286047001.2,N
1507892375.5,286047000.7,N
1507892395.3,286047001.0,N
