#timestamp,LO_Frequency,Hit,StdDev 
1555945215.8,286047010.4,N
1555945235.6,286047013.3,Y
1555945255.5,286047009.1,P
1555945275.3,286047004.8,N
1555945295.1,286047002.0,N
1555945315.9,286047002.1,N
1555945335.7,286046998.2,N
1555945355.6,286046999.3,N
1555945375.4,286046998.3,N
1555945395.2,286046996.1,N
1555945415.1,286046994.9,N
1555945416.0,286046994.9,N
1555945435.8,286046997.0,N
1555945455.6,286047002.4,N
1555945475.5,286046999.7,N
1555945525.4,286047003.9,E
1555945535.3,286046999.8,N
1555945555.1,286046998.7,P
1555945575.8,286047000.7,N
1555945595.7,286047000.3,N
1555945615.5,286046998.9,N
1555945635.4,286047002.5,Y
1555945655.2,286047003.6,P
1555945675.0,286047005.4,N
1555945675.9,286047005.4,N
1555945695.8,286047005.5,N
1555945715.6,286047004.5,N
1555945735.5,286047008.6,Y
1555945755.3,286047003.0,P
1555945775.1,286047008.5,P
1555945795.9,286047008.7,P
1555945815.7,286047009.0,Y
1555945835.6,286046998.7,P
1555945855.4,286046999.4,N
1555945875.2,286047003.3,N
1555945895.1,286047003.5,N
1555945896.0,286047003.5,N
1555945915.8,286047000.6,N
1555945935.7,286047001.5,N
1555945955.5,286047007.8,Y
1555945975.3,286047014.9,P
1555945995.2,286047012.8,N
1555946015.0,286047015.3,N
1555946015.9,286047015.3,N
1555946035.8,286047017.8,Y
1555946055.6,286047011.9,P
1555946075.4,286047011.8,P
1555946095.3,286047003.3,P
1555946115.1,286047002.4,N
1555946135.9,286047000.8,N
1555946155.7,286046998.9,N
1555946175.5,286046996.3,N
1555946195.4,286046995.8,N
1555946215.2,286046999.5,N
1555946235.0,286046999.4,N
1555946235.9,286046999.4,N
1555946255.8,286046996.3,N
1555946275.6,286046992.5,N
1555946295.5,286046990.7,N
1555946315.3,286046989.0,N
1555946335.1,286046994.6,N
1555946355.9,286046999.2,N
1555946375.7,286046997.9,N
1555946395.5,286047000.8,N
1555946415.4,286046997.0,N
1555946435.2,286046998.8,N
1555946455.1,286046997.6,N
1555946456.0,286046997.6,N
1555946475.8,286046992.3,N
1555946495.6,286046990.2,N
1555946515.5,286046993.2,N
1555946535.3,286046990.7,N
1555946555.2,286046990.7,N
1555946575.9,286046993.9,N
1555946595.7,286046993.5,N
1555946615.6,286046991.9,N
1555946635.4,286046999.0,N
1555946655.3,286046994.9,N
1555946675.1,286047002.4,N
1555946676.0,286047002.4,N
1555946695.8,286047000.2,N
1555946715.7,286047006.4,N
1555946735.5,286047010.4,N
1555946755.3,286047006.9,N
1555946775.2,286047001.3,N
1555946825.1,286046994.5,E
1555946835.9,286046996.0,N
1555946855.7,286046992.1,P
1555946875.5,286046990.5,P
1555946895.4,286046991.5,Y
1555946915.2,286046998.8,P
1555946935.1,286046993.5,N
1555946936.0,286046993.5,N
1555946955.8,286046991.7,Y
1555946975.6,286046999.6,P
1555946995.5,286046996.5,N
1555947015.3,286046997.8,N
1555947035.2,286046996.8,N
1555947055.9,286047001.1,N
1555947075.7,286046998.4,N
1555947095.6,286047000.2,N
1555947115.4,286047002.3,N
1555947135.2,286047001.9,N
1555947155.1,286047001.3,N
1555947156.0,286047001.3,N
1555947175.8,286047003.2,N
1555947195.7,286047005.0,N
1555947215.5,286047005.0,N
1555947235.3,286047006.8,N
1555947255.2,286047007.6,N
1555947275.0,286047006.3,N
1555947275.9,286047006.3,N
1555947295.8,286047008.3,N
1555947315.6,286047013.6,Y
1555947335.4,286047012.2,P
1555947355.3,286047009.5,N
1555947375.1,286047010.8,N
1555947395.9,286047013.6,Y
1555947415.7,286047005.3,P
1555947435.5,286047003.4,N
1555947455.4,286047001.4,N
1555947475.2,286047006.1,N
1555947495.1,286047008.4,Y
1555947496.0,286047008.4,P
1555947515.8,286047007.3,P
1555947535.6,286047010.1,P
1555947555.5,286047014.6,Y
1555947575.3,286047011.1,P
1555947595.1,286047010.2,P
1555947615.9,286047007.9,P
1555947635.7,286047008.4,Y
1555947655.6,286047000.9,P
1555947675.4,286046999.9,N
1555947695.2,286046998.8,N
1555947715.1,286046998.1,N
1555947716.0,286046998.1,N
1555947735.8,286046999.5,N
1555947755.7,286047002.5,N
1555947775.5,286047002.6,N
1555947795.3,286046996.5,N
1555947815.2,286046997.4,N
1555947835.0,286046995.9,N
1555947835.9,286046995.9,N
1555947855.8,286046998.2,N
1555947875.6,286047004.2,N
1555947895.4,286047009.1,N
1555947915.3,286047012.3,Y
1555947935.1,286047007.8,P
1555947955.9,286047008.0,N
1555947975.7,286047013.1,P
1555947995.5,286047010.2,N
1555948015.4,286047009.8,N
1555948035.2,286047009.8,N
1555948055.1,286047013.2,Y
1555948056.0,286047013.2,P
1555948075.8,286047006.7,N
1555948095.6,286047004.6,N
1555948115.5,286047005.8,N
1555948135.3,286047005.2,N
1555948155.1,286047006.1,N
1555948175.9,286047009.9,Y
1555948195.7,286047003.6,P
1555948215.6,286047006.7,P
1555948235.4,286047007.2,P
1555948255.2,286047005.8,Y
1555948275.1,286046998.9,P
1555948276.0,286046998.9,N
1555948295.8,286047000.4,N
1555948315.7,286047001.6,N
1555948335.5,286047002.0,N
1555948355.3,286047005.5,N
1555948375.2,286047009.0,Y
1555948395.0,286047006.2,P
1555948395.9,286047006.2,N
1555948415.8,286047007.8,P
1555948435.6,286047010.9,Y
1555948455.4,286047006.5,P
1555948475.3,286047009.3,P
1555948495.1,286047013.0,P
1555948515.9,286047018.2,Y
1555948535.7,286047012.0,P
1555948555.5,286047010.9,P
1555948575.4,286047013.6,P
1555948595.2,286047012.7,Y
1555948615.0,286047005.9,P
1555948616.0,286047005.9,N
1555948635.8,286047003.4,N
1555948655.6,286047005.4,N
1555948675.5,286047004.0,N
1555948695.3,286047007.2,N
1555948715.1,286047003.4,N
1555948735.9,286047003.5,N
1555948755.7,286047008.7,Y
1555948775.6,286047003.9,P
1555948795.4,286047003.6,P
