#timestamp,LO_Frequency,Hit,StdDev 
1591693215.6,286046988.4,N
1591693235.4,286046988.7,N
1591693255.3,286046987.3,N
1591693275.1,286046987.3,N
1591693295.8,286046992.2,N
1591693315.1,286046994.4,N
1591693335.9,286046990.9,N
1591693355.7,286046985.3,N
1591693375.5,286046987.5,N
1591693395.4,286046991.3,N
1591693415.2,286046996.3,N
1591693435.0,286046994.3,N
1591693435.9,286046994.3,N
1591693455.8,286046994.2,N
1591693475.6,286046992.7,N
1591693495.5,286046994.5,N
1591693515.3,286046993.1,N
1591693535.1,286046990.9,N
1591693555.9,286046987.6,N
1591693575.7,286046991.9,N
1591693595.5,286046994.3,N
1591693615.4,286046988.8,N
1591693635.2,286046989.9,N
1591693655.1,286046992.4,N
1591693656.0,286046992.4,N
1591693675.8,286046993.0,N
1591693695.7,286046987.2,Y
1591693715.5,286046999.4,P
1591693735.3,286047000.8,N
1591693755.2,286046997.1,N
1591693775.9,286046991.8,N
1591693795.7,286046992.8,N
1591693815.6,286046991.4,N
1591693835.4,286046992.6,N
1591693855.2,286046993.7,N
1591693875.1,286046992.8,N
1591693876.0,286046992.8,N
1591693895.8,286046990.3,Y
1591693915.7,286046993.3,P
1591693935.5,286046990.7,P
1591693955.3,286046991.5,P
1591693975.2,286046992.0,Y
1591693995.0,286046997.2,P
1591693995.9,286046997.2,N
1591694015.8,286046993.7,N
1591694035.6,286046997.6,N
1591694055.4,286046996.9,N
1591694075.3,286046999.1,N
1591694095.1,286046998.4,N
1591694115.8,286046995.6,N
1591694135.7,286046993.1,Y
1591694155.5,286046992.7,P
1591694175.4,286046992.9,P
1591694195.2,286046994.5,P
1591694215.0,286046993.9,Y
1591694215.9,286046993.9,P
1591694235.8,286046996.6,P
1591694255.6,286046997.8,N
1591694275.5,286046997.2,N
1591694295.3,286046994.0,Y
1591694315.1,286047001.1,P
1591694335.9,286046999.2,N
1591694355.7,286046998.7,N
1591694375.5,286047000.8,N
1591694395.4,286046999.9,N
1591694415.2,286047000.4,N
1591694435.1,286047000.0,N
1591694436.0,286047000.0,N
1591694455.8,286047004.2,N
1591694475.7,286047002.8,N
1591694495.5,286046999.7,N
1591694515.3,286047000.0,N
1591694535.2,286047000.4,N
1591694555.9,286046998.4,N
1591694575.7,286047002.7,N
1591694595.6,286047005.0,N
1591694615.4,286047001.3,N
1591694635.3,286047001.4,N
1591694655.1,286047004.0,N
1591694656.0,286047004.0,N
1591694675.8,286047009.0,Y
1591694695.7,286047005.2,P
1591694715.5,286047002.3,N
1591694735.3,286046996.8,N
1591694755.2,286046997.3,N
1591694775.0,286046998.1,N
1591694775.9,286046998.1,N
1591694795.8,286047002.5,N
1591694815.6,286047001.8,N
1591694835.5,286047000.4,N
1591694855.3,286047001.8,N
1591694875.1,286047006.0,N
1591694895.9,286047002.9,N
1591694915.7,286046997.2,N
1591694935.5,286046995.2,N
1591694955.4,286046997.8,N
1591694975.2,286046995.5,N
1591694995.1,286046998.4,N
1591694996.0,286046998.4,N
1591695015.3,286046998.1,N
1591695035.2,286046999.1,N
1591695055.9,286047001.2,N
1591695075.7,286046998.6,N
1591695095.6,286046999.4,N
1591695115.4,286046996.9,N
1591695135.3,286046997.1,N
1591695155.1,286046993.8,N
1591695156.0,286046993.8,N
1591695175.8,286046992.8,N
1591695195.7,286046989.0,Y
1591695215.5,286046990.8,P
1591695235.3,286046990.9,N
1591695255.2,286046992.8,N
1591695275.0,286046994.3,N
1591695275.9,286046994.3,N
1591695295.8,286046994.8,N
1591695315.6,286046991.7,Y
1591695335.4,286046994.4,P
1591695355.3,286046993.1,P
1591695375.1,286046995.3,P
1591695395.9,286047000.4,N
1591695415.7,286046997.5,N
1591695435.5,286046997.8,N
1591695455.4,286047002.6,N
1591695475.2,286046998.5,N
1591695495.0,286047002.7,N
1591695495.9,286047002.7,N
1591695515.8,286046999.6,N
1591695535.6,286046996.7,N
1591695555.5,286047000.9,N
1591695575.3,286046999.0,N
1591695595.1,286046996.2,N
1591695615.9,286046997.6,N
1591695635.7,286047001.2,N
1591695655.5,286047002.4,N
1591695675.4,286046995.4,N
1591695695.2,286046991.8,N
1591695715.1,286046994.5,N
1591695716.0,286046994.5,N
1591695735.8,286046991.9,N
1591695755.6,286046993.6,N
1591695775.5,286046997.2,N
1591695795.3,286046993.4,N
1591695815.2,286046995.1,N
1591695835.9,286046989.4,Y
1591695855.7,286046996.0,P
1591695875.6,286046994.5,P
1591695895.4,286046991.6,P
1591695915.3,286046990.0,Y
1591695935.1,286046989.0,P
1591695936.0,286046989.0,P
1591695955.8,286046989.2,P
1591695975.7,286046991.9,Y
1591695995.5,286047003.2,P
1591696015.3,286047000.3,N
1591696035.2,286046996.3,N
1591696055.0,286046991.7,N
1591696055.9,286046991.7,N
1591696075.8,286046990.9,N
1591696095.6,286046990.2,N
1591696115.4,286046991.1,N
1591696135.3,286046992.6,N
1591696155.1,286046995.9,N
1591696175.9,286046996.4,N
1591696195.7,286046992.1,N
1591696215.5,286046996.0,N
1591696235.4,286047001.4,N
1591696255.2,286047002.4,N
1591696275.0,286047000.1,N
1591696275.9,286047000.1,N
1591696295.8,286046999.0,N
1591696315.6,286046999.6,N
1591696335.5,286046996.9,N
1591696355.3,286046997.4,N
1591696375.1,286046994.1,N
1591696395.9,286046995.1,N
1591696415.7,286046994.6,N
1591696435.5,286046993.7,N
1591696455.4,286046997.0,N
1591696475.2,286046997.3,N
1591696495.0,286046997.0,N
1591696496.0,286046997.0,N
1591696515.8,286047002.6,N
1591696535.6,286046998.5,N
1591696555.5,286046999.6,N
1591696575.3,286046999.1,N
1591696595.1,286047000.1,N
1591696615.9,286047002.2,N
1591696635.7,286046997.9,N
1591696655.5,286046997.8,N
1591696675.4,286046994.9,N
1591696695.2,286046993.3,N
1591696715.1,286046996.3,N
1591696716.0,286046996.3,N
1591696735.8,286046994.7,N
1591696755.6,286046993.6,N
1591696775.5,286046992.2,N
1591696795.3,286046990.2,Y
