#timestamp,LO_Frequency,Hit,StdDev 
1639418415.2,286046998.3,N
1639418435.0,286047000.8,N
1639418435.9,286047000.8,N
1639418455.8,286047000.7,N
1639418475.6,286046998.9,N
1639418495.4,286046999.0,N
1639418515.3,286046999.2,N
1639418535.1,286046999.3,N
1639418555.8,286047001.2,N
1639418575.7,286047001.0,N
1639418595.5,286046998.8,N
1639418615.4,286046998.5,N
1639418635.2,286046998.3,N
1639418655.0,286046999.3,N
1639418655.9,286046999.3,N
1639418675.8,286046999.3,N
1639418695.6,286046998.3,N
1639418715.4,286046998.9,N
1639418735.3,286047000.9,N
1639418755.1,286047000.4,N
1639418775.9,286046998.7,N
1639418795.7,286046997.4,N
1639418815.5,286046997.6,N
1639418835.4,286046997.9,N
1639418855.2,286046999.2,N
1639418875.0,286046997.1,N
1639418875.9,286046997.1,N
1639418895.8,286046999.5,N
1639418915.6,286046998.8,N
1639418935.5,286047000.0,N
1639418955.3,286047002.4,N
1639418975.1,286047001.5,N
1639418995.9,286047002.3,N
1639419015.7,286047001.8,N
1639419035.6,286047002.3,N
1639419055.4,286047000.4,N
1639419075.2,286047002.1,N
1639419095.1,286047002.8,N
1639419096.0,286047002.8,N
1639419115.8,286047001.8,N
1639419135.6,286047001.7,N
1639419155.5,286047001.8,N
1639419175.3,286047002.7,N
1639419195.2,286047000.7,N
1639419215.9,286046999.9,N
1639419235.7,286047002.1,N
1639419255.6,286047001.4,N
1639419275.4,286047002.0,N
1639419295.3,286046999.7,N
1639419315.1,286047001.8,N
1639419316.0,286047001.8,N
1639419335.8,286047002.0,N
1639419355.7,286047002.7,N
1639419375.5,286047002.7,N
1639419395.3,286047002.4,N
1639419415.2,286047002.7,N
1639419435.0,286047000.2,N
1639419435.9,286047000.2,N
1639419455.8,286046999.7,N
1639419475.6,286047000.1,N
1639419495.4,286047001.0,N
1639419515.3,286047002.7,N
1639419535.1,286047002.2,N
1639419555.9,286047002.5,N
1639419575.7,286047000.9,N
1639419595.5,286046999.9,N
1639419615.4,286047000.5,N
1639419635.2,286047000.5,N
1639419655.1,286046998.1,N
1639419656.0,286046998.1,N
1639419675.8,286047000.6,N
1639419695.6,286046999.8,N
1639419715.5,286047000.1,N
1639419735.3,286047001.1,N
1639419755.1,286047000.6,N
1639419775.9,286047000.0,N
1639419795.7,286046998.3,N
1639419815.6,286047001.2,N
1639419835.4,286047000.8,N
1639419855.2,286047000.7,N
1639419875.1,286046999.9,N
1639419876.0,286046999.9,N
1639419895.8,286047002.2,N
1639419915.7,286047001.8,N
1639419935.5,286047001.3,N
1639419955.3,286047003.9,Y
1639419975.2,286047002.7,P
1639419995.0,286046998.2,N
1639419995.9,286046998.2,N
1639420015.7,286046998.6,N
1639420035.6,286046999.0,N
1639420055.4,286046998.4,N
1639420075.3,286046998.7,N
1639420095.1,286046998.2,N
1639420096.0,286046998.2,N
1639420115.8,286047000.7,N
1639420135.7,286046997.1,N
1639420155.5,286046995.1,Y
1639420175.3,286046997.2,P
1639420195.2,286046996.6,P
1639420215.0,286046998.9,N
1639420215.9,286046998.9,N
1639420235.8,286046999.9,N
1639420255.6,286047000.5,N
1639420275.4,286046998.2,N
1639420295.3,286047001.2,N
1639420315.1,286047000.6,N
1639420335.9,286047002.7,N
1639420355.7,286047000.0,N
1639420375.5,286046998.1,N
1639420395.4,286046999.3,N
1639420415.2,286046997.6,N
1639420435.0,286046996.7,N
1639420435.9,286046996.7,N
1639420455.8,286046998.8,N
1639420475.6,286046998.8,N
1639420495.5,286047000.4,N
1639420515.3,286047002.7,N
1639420535.1,286047002.3,N
1639420555.9,286047000.5,N
1639420575.7,286047000.4,N
1639420595.5,286047002.3,N
1639420615.4,286047002.6,N
1639420635.2,286047002.3,N
1639420655.1,286047004.3,N
1639420656.0,286047004.3,N
1639420675.8,286047006.0,N
1639420695.7,286047001.5,N
1639420715.5,286047003.9,N
1639420735.3,286047004.2,N
1639420755.2,286047003.7,N
1639420775.0,286047002.0,N
1639420775.9,286047002.0,N
1639420795.7,286047001.5,N
1639420815.6,286047001.4,N
1639420835.4,286047003.9,N
1639420855.3,286047003.8,N
1639420875.1,286047004.3,N
1639420895.8,286047003.1,N
1639420915.7,286047001.7,N
1639420935.5,286047002.0,N
1639420955.4,286047002.2,N
1639420975.2,286047004.4,N
1639420995.0,286047001.8,N
1639420995.9,286047001.8,N
1639421015.8,286047002.6,N
1639421035.8,286047004.4,Y
1639421055.6,286047001.2,P
1639421075.4,286047000.9,N
1639421095.3,286047000.3,N
1639421115.1,286046999.9,N
1639421135.9,286046998.4,N
1639421155.7,286047000.6,N
1639421175.5,286047002.8,N
1639421195.4,286047000.8,N
1639421215.2,286047000.1,N
1639421235.1,286047002.4,N
1639421236.0,286047002.4,N
1639421255.8,286047002.3,N
1639421275.6,286046998.1,N
1639421295.5,286046998.9,N
1639421315.3,286046998.8,N
1639421335.2,286046999.2,N
1639421355.9,286046998.3,N
1639421375.7,286047001.2,N
1639421395.6,286046999.0,N
1639421415.4,286047000.7,N
1639421435.2,286047000.8,N
1639421455.1,286046998.5,N
1639421456.0,286046998.5,N
1639421475.8,286047001.0,N
1639421495.7,286047000.7,N
1639421515.5,286047000.4,N
1639421535.3,286046999.9,N
1639421555.2,286047000.1,N
1639421575.9,286047000.2,N
1639421595.7,286047002.2,N
1639421615.6,286047000.1,N
1639421635.4,286047000.3,N
1639421655.3,286046999.9,N
1639421675.1,286047001.1,N
1639421676.0,286047001.1,N
1639421695.8,286047001.2,N
1639421715.7,286047000.9,N
1639421735.5,286047000.7,N
1639421755.3,286046998.5,N
1639421775.2,286047000.6,N
1639421795.0,286047000.1,N
1639421795.9,286047000.1,N
1639421815.8,286047000.1,N
1639421835.6,286047001.0,N
1639421855.4,286047000.1,N
1639421875.3,286047000.0,N
1639421895.1,286047000.9,N
1639421915.9,286047000.8,N
1639421935.7,286046999.2,N
1639421955.5,286046998.9,N
1639421975.4,286046999.4,N
1639421995.2,286046997.1,Y
