#timestamp,LO_Frequency,Hit,StdDev 
1572206415.7,286047000.8,N
1572206435.6,286047000.4,N
1572206455.4,286047002.8,N
1572206475.2,286047001.5,N
1572206495.1,286047003.9,N
1572206496.0,286047003.9,N
1572206515.8,286047002.0,N
1572206535.7,286047001.9,N
1572206555.5,286047004.0,N
1572206575.3,286047003.6,N
1572206595.2,286047003.4,N
1572206615.9,286047004.3,N
1572206635.7,286047002.4,N
1572206655.6,286046999.7,N
1572206675.4,286047002.3,N
1572206695.3,286047002.3,N
1572206715.1,286047002.2,N
1572206716.0,286047002.2,N
1572206735.8,286047002.4,N
1572206755.7,286047001.9,N
1572206775.5,286047002.7,N
1572206795.3,286047004.1,N
1572206815.2,286047003.8,N
1572206835.0,286047004.2,N
1572206835.9,286047004.2,N
1572206855.8,286047001.6,N
1572206875.6,286047001.9,N
1572206895.4,286047001.3,N
1572206915.3,286047003.8,N
1572206935.1,286047002.9,N
1572206955.8,286047001.8,N
1572206975.7,286047004.3,Y
1572206995.5,286047000.0,P
1572207015.4,286047002.8,N
1572207035.2,286047000.2,N
1572207055.0,286047001.8,N
1572207055.9,286047001.8,N
1572207075.8,286047002.8,N
1572207095.6,286047002.1,N
1572207115.5,286047002.0,N
1572207135.3,286046999.9,N
1572207155.1,286046999.8,N
1572207175.9,286047001.1,N
1572207195.7,286047000.5,N
1572207215.5,286047001.0,N
1572207235.4,286046999.9,N
1572207255.2,286046999.8,N
1572207275.1,286047001.1,N
1572207276.0,286047001.1,N
1572207295.8,286047000.6,N
1572207315.6,286047000.0,N
1572207335.5,286047000.5,N
1572207355.3,286047001.1,N
1572207375.1,286046998.2,N
1572207395.9,286047000.7,N
1572207415.7,286046999.8,N
1572207435.6,286046999.8,N
1572207455.4,286047000.9,N
1572207475.2,286047000.1,N
1572207495.1,286046998.2,N
1572207496.0,286046998.2,N
1572207515.8,286047000.3,N
1572207535.7,286047002.1,N
1572207555.5,286047000.0,N
1572207575.3,286047002.2,N
1572207595.2,286047002.2,N
1572207615.9,286047002.2,N
1572207635.7,286047002.3,N
1572207655.6,286047002.3,N
1572207675.4,286047002.6,N
1572207695.3,286046999.7,N
1572207715.1,286047000.3,N
1572207716.0,286047000.3,N
1572207735.8,286047000.3,N
1572207755.7,286047000.2,N
1572207775.5,286047002.8,N
1572207795.3,286047002.7,N
1572207815.2,286046999.7,N
1572207835.0,286047002.5,N
1572207835.9,286047002.5,N
1572207855.8,286047004.4,Y
1572207875.6,286047000.1,P
1572207895.4,286047000.1,N
1572207915.3,286047002.7,P
1572207935.1,286047000.3,N
1572207955.9,286047000.0,N
1572207975.7,286047002.7,N
1572207995.5,286047000.2,N
1572208015.4,286046998.1,N
1572208035.2,286047001.1,N
1572208055.0,286047000.0,N
1572208055.9,286047000.0,N
1572208075.8,286047000.6,N
1572208095.6,286047000.7,N
1572208115.5,286047001.1,N
1572208135.3,286047000.0,N
1572208155.1,286047000.0,N
1572208175.9,286047000.2,N
1572208195.7,286047001.0,N
1572208215.5,286047000.0,N
1572208235.4,286047000.5,N
1572208255.2,286047000.5,N
1572208275.1,286047001.1,N
1572208276.0,286047001.1,N
1572208295.8,286047000.8,N
1572208315.6,286047001.0,N
1572208335.5,286046998.6,N
1572208355.3,286046996.6,Y
1572208375.2,286046996.9,P
1572208395.9,286046996.6,N
1572208415.7,286046994.9,N
1572208435.6,286046995.6,N
1572208455.4,286046995.8,N
1572208475.2,286046995.7,N
1572208495.1,286046995.1,N
1572208496.0,286046995.1,N
1572208515.8,286046996.2,N
1572208535.7,286046997.5,N
1572208585.5,286046998.0,E
1572208595.5,286046997.4,N
1572208615.3,286046999.6,P
1572208635.1,286046998.9,N
1572208655.9,286046998.5,N
1572208675.7,286047000.9,N
1572208695.5,286046998.7,N
1572208715.4,286046998.3,N
1572208735.2,286046998.8,N
1572208755.1,286046998.7,N
1572208756.0,286046998.7,N
1572208775.8,286046999.0,N
1572208795.6,286046998.1,N
1572208815.5,286047000.2,N
1572208835.3,286047001.1,N
1572208855.2,286047000.8,N
1572208875.9,286047000.8,N
1572208895.7,286047001.1,N
1572208915.6,286046998.9,N
1572208935.4,286047000.9,N
1572208955.2,286046999.9,N
1572208975.1,286047000.2,N
1572208976.0,286047000.2,N
1572208995.8,286047002.5,N
1572209015.7,286047000.0,N
1572209035.5,286046999.7,N
1572209055.3,286047000.3,N
1572209075.2,286047000.9,N
1572209095.0,286047002.7,N
1572209095.9,286047002.7,N
1572209115.8,286047001.6,N
1572209135.6,286047002.0,N
1572209155.4,286047000.7,N
1572209175.3,286047000.9,N
1572209195.1,286047000.6,N
1572209245.9,286047002.7,E
1572209255.8,286047000.8,N
1572209275.6,286046999.3,P
1572209295.5,286046998.8,N
1572209315.3,286046998.2,N
1572209335.1,286046998.1,N
1572209355.9,286046998.4,N
1572209375.7,286047000.7,N
1572209395.6,286047002.5,N
1572209415.4,286047003.9,N
1572209435.2,286047001.5,N
1572209455.1,286047001.8,N
1572209456.0,286047001.8,N
1572209475.8,286047001.6,N
1572209495.7,286047001.9,N
1572209515.5,286047001.5,N
1572209535.3,286047001.9,N
1572209555.2,286047002.2,N
1572209575.0,286047001.9,N
1572209575.9,286047001.9,N
1572209595.8,286047002.1,N
1572209615.6,286047002.0,N
1572209635.4,286047002.0,N
1572209655.3,286047002.8,N
1572209675.1,286047002.0,N
1572209695.8,286047002.8,N
1572209715.7,286047002.7,N
1572209735.5,286047000.3,N
1572209755.4,286047000.3,N
1572209775.2,286047002.5,N
1572209795.0,286047002.5,N
1572209795.9,286047002.5,N
1572209815.8,286047011.9,Y
1572209835.6,286046999.7,P
1572209855.5,286046999.9,N
1572209875.3,286047002.6,P
1572209895.1,286047000.2,N
1572209915.9,286047002.7,N
1572209935.7,286047002.3,N
1572209955.5,286047002.5,N
1572209975.4,286046999.7,N
1572209995.2,286047000.1,N
