1502020800.75,53861,25.0,74620.8,12.39,10.31,11.03,0,*4D
1502020801.99,53862,25.0,74616.8,12.41,10.41,11.13,0,*47
1502020803.23,53863,25.0,74618.3,12.39,10.57,11.23,0,*4D
1502020804.43,53864,25.0,74616.5,12.39,10.47,11.13,0,*48
1502020805.69,53865,25.0,74622.0,12.41,10.41,11.07,0,*45
1502020806.91,53866,25.0,74622.5,12.41,10.33,10.89,0,*44
1502020808.16,53867,25.0,74620.5,12.41,10.33,10.83,0,*4F
1502020809.38,53868,25.0,74620.0,12.41,9.95,10.47,0,*7C
1502020810.62,53869,25.0,74616.5,12.41,10.37,10.89,0,*4F
1502020811.86,53870,25.0,74618.0,12.41,10.37,10.89,0,*47
1502020813.05,53871,25.0,74618.3,12.39,10.47,11.09,0,*47
1502020814.26,53872,25.0,74620.3,12.39,10.57,11.21,0,*4F
1502020815.49,53873,25.0,74622.0,12.41,10.57,11.17,0,*44
1502020816.73,53874,25.0,74616.3,12.41,10.47,11.07,0,*43
1502020818.0,53875,25.0,74618.5,12.41,10.41,10.99,0,*42
1502020819.25,53876,25.0,74622.3,12.41,10.33,10.99,0,*44
1502020820.48,53877,25.0,74618.0,12.41,10.57,11.17,0,*40
1502020821.69,53878,25.0,74620.3,12.41,10.51,11.17,0,*49
1502020822.96,53879,25.0,74622.0,12.41,10.37,11.03,0,*4D
1502020824.23,53880,25.0,74620.0,12.41,10.37,10.99,0,*49
1502020825.49,53881,25.0,74618.5,12.41,10.41,11.03,0,*4B
1502020826.73,53882,25.0,74622.3,12.43,10.37,11.03,0,*4B
1502020827.94,53883,25.0,74620.5,12.41,10.51,11.17,0,*4D
1502020829.15,53884,25.0,74620.0,12.43,10.27,10.93,0,*44
1502020830.39,53885,25.0,74622.5,12.43,10.27,10.83,0,*44
1502020831.65,53886,25.0,74622.0,12.41,10.33,10.99,0,*4B
1502020832.87,53887,25.0,74622.0,12.41,10.17,10.89,0,*4D
1502020834.1,53888,25.0,74620.3,12.43,10.37,11.07,0,*45
1502020835.31,53889,25.0,74618.8,12.41,10.51,11.17,0,*47
1502020836.53,53890,25.0,74618.5,12.43,10.17,10.83,0,*43
1502020837.75,53891,25.0,74618.8,12.43,10.19,10.93,0,*4D
1502020838.99,53892,25.0,74622.0,12.43,10.31,10.95,0,*42
1502020840.23,53893,25.0,74622.5,12.49,10.19,10.89,0,*4E
1502020841.44,53894,25.0,74620.0,12.43,10.27,10.85,0,*42
1502020842.7,53895,25.0,74618.5,12.41,10.05,10.79,0,*42
1502020843.91,53896,25.0,74620.8,12.43,10.27,10.85,0,*40
1502020845.14,53897,25.0,74624.0,12.43,10.37,11.07,0,*4B
1502020846.35,53898,25.0,74622.0,12.43,10.41,11.09,0,*4B
1502020847.6,53899,25.0,74620.0,12.43,10.31,11.03,0,*47
1502020848.83,53900,25.0,74622.3,12.43,10.37,11.03,0,*40
1502020850.03,53901,25.0,74618.5,12.43,10.17,10.85,0,*4C
1502020851.21,53902,25.0,74614.5,12.43,10.51,11.17,0,*47
1502020852.45,53903,25.0,74618.0,12.43,10.27,10.83,0,*4B
1502020853.64,53904,25.0,74618.8,12.43,10.17,10.85,0,*49
1502020854.87,53905,25.0,74620.8,12.43,10.37,11.03,0,*45
1502020856.14,53906,25.0,74622.0,12.45,10.41,10.95,0,*4F
1502020857.35,53907,25.0,74620.3,12.43,10.27,10.93,0,*4E
1502020858.59,53908,25.0,74622.8,12.43,10.65,11.27,0,*49
1502020859.83,53909,25.0,74620.8,12.43,10.71,11.27,0,*4D
1502020861.04,53910,25.0,74618.8,12.45,10.51,11.09,0,*4D
1502020862.26,53911,25.0,74622.5,12.49,10.47,11.09,0,*47
1502020863.53,53912,25.0,74618.0,12.45,10.37,11.03,0,*45
1502020864.8,53913,25.0,74620.8,12.45,10.27,10.95,0,*4B
1502020866.04,53914,25.0,74620.3,12.45,10.43,11.07,0,*44
1502020867.31,53915,25.0,74622.0,12.45,10.61,11.27,0,*47
1502020868.55,53916,25.0,74618.5,12.49,10.69,11.33,0,*45
1502020869.82,53917,25.0,74618.3,12.49,10.65,11.31,0,*4A
1502020871.08,53918,25.0,74616.0,12.49,10.65,11.23,0,*46
1502020872.32,53919,25.0,74620.8,12.49,10.57,11.21,0,*44
1502020873.53,53920,25.0,74622.8,12.45,10.51,11.21,0,*44
1502020874.8,53921,25.0,74618.3,12.49,10.65,11.23,0,*4C
1502020876.01,53922,25.0,74622.8,12.49,10.55,11.21,0,*4E
1502020877.23,53923,25.0,74620.3,12.51,10.51,11.23,0,*40
1502020878.45,53924,25.0,74618.0,12.49,10.47,11.09,0,*41
1502020879.66,53925,25.0,74622.0,12.45,10.55,11.17,0,*40
1502020880.93,53926,25.0,74618.5,12.49,10.75,11.41,0,*4E
1502020882.14,53927,25.0,74622.0,12.49,10.55,11.21,0,*4B
1502020883.36,53928,25.0,74618.8,12.51,10.69,11.37,0,*45
1502020884.6,53929,25.0,74616.3,12.51,10.79,11.37,0,*45
1502020885.87,53930,25.0,74620.0,12.53,10.71,11.37,0,*47
1502020887.11,53931,25.0,74622.5,12.51,10.61,11.33,0,*41
1502020888.35,53932,25.0,74618.5,12.51,10.61,11.27,0,*47
1502020889.57,53933,25.0,74618.8,12.51,10.71,11.47,0,*41
1502020890.81,53934,25.0,74620.0,12.53,10.69,11.33,0,*4E
1502020892.03,53935,25.0,74618.8,12.53,10.57,11.17,0,*44
1502020893.25,53936,25.0,74616.3,12.53,10.33,10.89,0,*43
1502020894.46,53937,25.0,74618.0,12.53,10.47,11.17,0,*47
1502020895.64,53938,25.0,74620.0,12.51,10.51,11.17,0,*4D
1502020896.87,53939,25.0,74622.5,12.53,10.89,11.57,0,*4F
1502020898.11,53940,25.0,74616.3,12.53,11.09,11.75,0,*48
1502020899.3,53941,25.0,74618.5,12.55,11.17,11.81,0,*4B
1502020900.55,53942,25.0,74620.3,12.57,10.85,11.61,0,*4E
1502020901.79,53943,25.0,74618.8,12.57,10.83,11.47,0,*4D
1502020903.06,53944,25.0,74618.8,12.57,10.61,11.27,0,*40
1502020904.3,53945,25.0,74616.0,12.55,10.75,11.41,0,*46
1502020905.54,53946,25.0,74618.5,12.57,10.93,11.61,0,*4D
1502020906.81,53947,25.0,74618.8,12.57,10.83,11.41,0,*4F
1502020908.05,53948,25.0,74616.3,12.57,10.93,11.57,0,*46
1502020909.3,53949,25.0,74620.3,12.57,10.75,11.47,0,*4E
1502020910.51,53950,25.0,74616.0,12.59,10.69,11.41,0,*43
1502020911.74,53951,25.0,74620.5,12.61,10.83,11.47,0,*4B
1502020912.97,53952,25.0,74618.0,12.59,10.99,11.71,0,*4D
1502020914.22,53953,25.0,74620.3,12.61,10.71,11.45,0,*46
1502020915.46,53954,25.0,74618.0,12.61,10.71,11.33,0,*40
1502020916.66,53955,25.0,74618.8,12.59,10.89,11.71,0,*4B
1502020917.87,53956,25.0,74616.8,12.61,10.99,11.65,0,*47
1502020919.11,53957,25.0,74618.0,12.59,10.75,11.33,0,*4C
1502020920.36,53958,25.0,74618.8,12.61,10.83,11.57,0,*43
1502020921.55,53959,25.0,74616.5,12.61,11.13,11.85,0,*45
1502020922.77,53960,25.0,74620.5,12.63,11.09,11.85,0,*46
1502020924.0,53961,25.0,74622.5,12.65,11.27,12.03,0,*40
1502020925.2,53962,25.0,74622.3,12.65,11.13,11.93,0,*4E
1502020926.47,53963,25.0,74622.5,12.63,10.99,11.79,0,*4E
1502020927.66,53964,25.0,74620.5,12.65,11.17,11.93,0,*4C
1502020928.91,53965,25.0,74618.0,12.65,11.03,11.71,0,*44
1502020930.13,53966,25.0,74620.0,12.65,10.75,11.47,0,*42
1502020931.36,53967,25.0,74618.8,12.65,10.71,11.47,0,*47
1502020932.63,53968,25.0,74618.3,12.67,10.79,11.61,0,*46
1502020933.85,53969,25.0,74618.8,12.67,10.69,11.51,0,*45
1502020935.13,53970,25.0,74622.0,12.67,10.65,11.45,0,*44
1502020936.39,53971,25.0,74618.5,12.67,10.61,11.41,0,*45
1502020937.6,53972,25.0,74618.8,12.69,10.41,11.21,0,*4C
1502020938.84,53973,25.0,74622.3,12.67,10.41,11.21,0,*43
1502020940.08,53974,25.0,74618.0,12.69,10.61,11.33,0,*4B
1502020941.29,53975,25.0,74616.3,12.69,10.43,11.27,0,*4F
1502020942.52,53976,25.0,74616.8,12.67,10.55,11.31,0,*42
1502020943.76,53977,25.0,74618.5,12.69,10.61,11.33,0,*48
1502020944.95,53978,25.0,74618.5,12.69,10.85,11.65,0,*4E
1502020946.15,53979,25.0,74616.8,12.69,10.99,11.81,0,*48
1502020947.35,53980,25.0,74616.8,12.69,10.69,11.51,0,*4C
1502020948.57,53981,25.0,74616.8,12.73,10.71,11.47,0,*48
1502020949.78,53982,25.0,74616.8,12.69,10.55,11.33,0,*45
1502020951.01,53983,25.0,74616.8,12.69,10.41,11.27,0,*44
1502020952.22,53984,25.0,74616.8,12.69,10.51,11.31,0,*45
1502020953.44,53985,25.0,74618.8,12.73,10.43,11.23,0,*4F
1502020954.64,53986,25.0,74616.0,12.73,10.69,11.47,0,*46
1502020955.85,53987,25.0,74622.8,12.73,10.27,11.09,0,*47
1502020957.05,53988,25.0,74618.5,12.73,10.13,10.93,0,*4D
1502020958.25,53989,25.0,74618.0,12.73,10.13,10.93,0,*4C
1502020959.47,53990,25.0,74616.0,12.73,10.17,10.99,0,*4A
1502020960.66,53991,25.0,74616.3,12.73,10.03,10.89,0,*4F
1502020961.88,53992,25.0,74616.3,12.73,9.89,10.69,0,*78
1502020963.07,53993,25.0,74618.8,12.69,10.03,10.85,0,*4A
1502020964.31,53994,25.0,74618.8,12.67,10.51,11.33,0,*48
1502020965.5,53995,25.0,74616.8,12.69,10.09,10.85,0,*46
1502020966.73,53996,25.0,74616.8,12.69,9.77,10.65,0,*7A
1502020967.98,53997,25.0,74618.5,12.67,9.85,10.69,0,*74
1502020969.2,53998,25.0,74616.0,12.69,10.13,10.99,0,*4D
1502020970.47,53999,25.0,74616.8,12.67,10.65,11.45,0,*43
1502020971.71,54000,25.0,74618.5,12.69,10.65,11.45,0,*43
1502020972.91,54001,25.0,74616.3,12.69,10.69,11.51,0,*4B
1502020974.12,54002,25.0,74618.8,12.69,10.75,11.51,0,*45
1502020975.37,54003,25.0,74616.3,12.69,10.79,11.61,0,*4B
1502020976.58,54004,25.0,74616.0,12.73,10.93,11.67,0,*45
1502020977.8,54005,25.0,74618.8,12.73,10.71,11.55,0,*49
1502020979.06,54006,25.0,74620.0,12.75,10.75,11.41,0,*4D
1502020980.31,54007,25.0,74618.5,12.73,10.75,11.37,0,*4B
1502020981.53,54008,25.0,74618.8,12.77,10.75,11.47,0,*47
1502020982.74,54009,25.0,74616.8,12.77,10.85,11.57,0,*48
1502020983.95,54010,25.0,74614.3,12.77,10.93,11.67,0,*44
1502020985.22,54011,25.0,74618.0,12.79,11.07,11.75,0,*44
1502020986.45,54012,25.0,74614.8,12.77,11.03,11.67,0,*4E
1502020987.72,54013,25.0,74618.3,12.79,10.75,11.45,0,*41
1502020988.98,54014,25.0,74616.8,12.79,10.71,11.37,0,*47
1502020990.25,54015,25.0,74616.0,12.79,10.71,11.37,0,*46
1502020991.45,54016,25.0,74618.0,12.79,10.89,11.51,0,*42
1502020992.72,54017,25.0,74616.0,12.79,10.75,11.37,0,*40
1502020993.98,54018,25.0,74618.0,12.79,10.61,11.27,0,*4B
1502020995.24,54019,25.0,74618.5,12.79,10.71,11.45,0,*4F
1502020996.48,54020,25.0,74616.3,12.79,10.79,11.51,0,*48
1502020997.74,54021,25.0,74614.5,12.79,10.75,11.41,0,*44
1502020998.98,54022,25.0,74614.3,12.77,10.57,11.33,0,*4C
1502021000.24,54023,25.0,74618.5,12.79,10.75,11.41,0,*46
1502021001.48,54024,25.0,74618.5,12.81,10.71,11.41,0,*42
1502021002.71,54025,25.0,74618.8,12.81,10.65,11.31,0,*41
1502021003.9,54026,25.0,74614.3,12.81,10.55,11.09,0,*4A
1502021005.12,54027,25.0,74616.8,12.81,10.33,10.99,0,*43
1502021006.39,54028,25.0,74618.3,12.79,10.23,10.95,0,*46
1502021007.66,54029,25.0,74614.0,12.79,10.23,10.79,0,*45
1502021008.93,54030,25.0,74616.3,12.79,10.23,10.99,0,*43
1502021010.14,54031,25.0,74616.0,12.77,10.47,11.03,0,*4C
1502021011.35,54032,25.0,74618.5,12.79,10.43,11.17,0,*40
1502021012.57,54033,25.0,74616.5,12.77,10.69,11.27,0,*44
1502021013.81,54034,25.0,74618.8,12.79,10.33,10.99,0,*46
1502021015.07,54035,25.0,74612.5,12.79,10.41,11.07,0,*44
1502021016.33,54036,25.0,74616.3,12.79,10.65,11.31,0,*44
1502021017.55,54037,25.0,74616.3,12.77,10.69,11.27,0,*40
1502021018.81,54038,25.0,74616.5,12.79,10.75,11.31,0,*4B
1502021020.07,54039,25.0,74618.0,12.79,10.65,11.31,0,*4B
1502021021.34,54040,25.0,74614.5,12.79,10.79,11.37,0,*4E
1502021022.6,54041,25.0,74618.3,12.79,10.79,11.31,0,*49
1502021023.87,54042,25.0,74618.8,12.79,10.79,11.27,0,*4D
1502021025.11,54043,25.0,74612.3,12.79,10.51,10.99,0,*42
1502021026.34,54044,25.0,74618.0,12.79,10.61,11.09,0,*4E
1502021027.61,54045,25.0,74614.8,12.79,10.79,11.31,0,*4D
1502021028.84,54046,25.0,74618.5,12.79,10.95,11.51,0,*4A
1502021030.08,54047,25.0,74616.0,12.79,10.95,11.51,0,*4B
1502021031.34,54048,25.0,74616.3,12.79,10.95,11.45,0,*41
1502021032.58,54049,25.0,74612.8,12.79,10.85,11.37,0,*44
1502021033.82,54050,25.0,74616.8,12.79,10.31,10.85,0,*4B
1502021035.09,54051,25.0,74616.0,12.79,10.23,10.79,0,*4A
1502021036.31,54052,25.0,74614.5,12.77,10.23,10.85,0,*44
1502021037.55,54053,25.0,74616.3,12.77,10.31,10.83,0,*40
1502021038.79,54054,25.0,74618.0,12.79,10.31,10.85,0,*4F
1502021040.0,54055,25.0,74614.3,12.79,10.55,11.09,0,*49
1502021041.19,54056,25.0,74618.3,12.77,10.85,11.47,0,*43
1502021042.44,54057,25.0,74614.3,12.77,10.71,11.27,0,*4F
1502021043.68,54058,25.0,74616.3,12.77,10.71,11.27,0,*40
1502021044.92,54059,25.0,74614.3,12.77,10.75,11.27,0,*45
1502021046.18,54060,25.0,74612.5,12.79,10.75,11.27,0,*41
1502021047.45,54061,25.0,74614.3,12.79,10.71,11.27,0,*44
1502021048.69,54062,25.0,74614.8,12.77,10.75,11.33,0,*48
1502021049.93,54063,25.0,74616.5,12.79,10.95,11.51,0,*4D
1502021051.16,54064,25.0,74618.8,12.79,10.95,11.51,0,*4A
1502021052.4,54065,25.0,74614.5,12.79,10.43,11.07,0,*43
1502021053.64,54066,25.0,74612.8,12.79,10.31,10.89,0,*42
1502021054.85,54067,25.0,74616.8,12.81,10.23,10.85,0,*4B
1502021056.06,54068,25.0,74618.5,12.77,10.51,11.07,0,*43
1502021057.27,54069,25.0,74618.3,12.77,10.51,11.07,0,*42
1502021058.51,54070,25.0,74616.8,12.77,10.71,11.27,0,*4A
1502021059.78,54071,25.0,74616.0,12.79,10.79,11.41,0,*4D
1502021061.04,54072,25.0,74618.8,12.79,10.75,11.31,0,*45
1502021062.28,54073,25.0,74614.5,12.77,10.61,11.23,0,*4C
1502021063.52,54074,25.0,74612.8,12.79,10.43,11.07,0,*43
1502021064.75,54075,25.0,74616.5,12.77,10.41,11.07,0,*4E
1502021066.01,54076,25.0,74616.0,12.79,10.65,11.27,0,*47
1502021067.25,54077,25.0,74618.0,12.77,10.41,10.95,0,*46
1502021068.46,54078,25.0,74614.5,12.77,10.37,10.93,0,*4E
1502021069.67,54079,25.0,74616.8,12.79,10.55,11.17,0,*48
1502021070.9,54080,25.0,74616.3,12.77,10.41,10.95,0,*4E
1502021072.14,54081,25.0,74618.8,12.79,10.43,10.99,0,*4F
1502021073.35,54082,25.0,74616.8,12.77,10.37,10.93,0,*4B
1502021074.56,54083,25.0,74616.8,12.77,10.37,10.85,0,*4D
1502021075.78,54084,25.0,74618.0,12.79,10.33,10.89,0,*4C
1502021076.98,54085,25.0,74618.0,12.77,9.91,10.37,0,*76
1502021078.23,54086,25.0,74620.5,12.77,9.85,10.31,0,*76
1502021079.44,54087,25.0,74618.5,12.73,9.61,10.17,0,*7D
1502021080.63,54088,25.0,74618.0,12.73,9.29,9.67,0,*41
1502021081.84,54089,25.0,74618.0,12.73,9.35,9.71,0,*4A
1502021083.09,54090,25.0,74618.8,12.67,9.75,10.31,0,*7F
1502021084.33,54091,25.0,74620.0,12.69,10.19,10.79,0,*4E
1502021085.55,54092,25.0,74618.0,12.73,10.05,10.57,0,*47
1502021086.79,54093,25.0,74620.3,12.69,9.53,9.89,0,*4D
1502021088.02,54094,25.0,74620.5,12.69,8.59,9.01,0,*41
1502021089.26,54095,25.0,74618.3,12.67,8.41,8.87,0,*48
1502021090.48,54096,25.0,74620.8,12.67,8.87,9.25,0,*48
1502021091.73,54097,25.0,74620.3,12.63,8.93,9.39,0,*45
1502021092.95,54098,25.0,74620.3,12.63,8.23,8.79,0,*44
1502021094.2,54099,25.0,74618.0,12.63,8.13,8.71,0,*4E
1502021095.39,54100,25.0,74616.8,12.59,7.79,8.61,0,*44
1502021096.62,54101,25.0,74618.0,12.59,7.61,8.33,0,*4B
1502021097.85,54102,25.0,74616.0,12.57,7.59,8.29,0,*46
1502021099.03,54103,25.0,74616.5,12.55,8.09,8.87,0,*4B
1502021100.24,54104,25.0,74616.8,12.55,8.29,9.07,0,*47
1502021101.46,54105,25.0,74618.5,12.53,7.45,8.13,0,*41
1502021102.7,54106,25.0,74616.8,12.51,7.23,7.91,0,*45
1502021103.88,54107,25.0,74618.8,12.51,8.01,8.61,0,*4B
1502021105.12,54108,25.0,74620.3,12.49,8.59,9.21,0,*45
1502021106.38,54109,25.0,74622.0,12.49,8.55,9.15,0,*4F
1502021107.59,54110,25.0,74620.5,12.49,7.97,8.69,0,*4C
1502021108.8,54111,25.0,74620.5,12.45,8.19,8.87,0,*48
1502021110.07,54112,25.0,74622.5,12.45,8.33,9.01,0,*4C
1502021111.27,54113,25.0,74620.8,12.45,8.65,9.29,0,*44
1502021112.48,54114,25.0,74620.5,12.43,8.87,9.39,0,*48
1502021113.68,54115,25.0,74622.0,12.43,8.75,9.29,0,*45
1502021114.85,54116,25.0,74622.5,12.43,8.65,9.21,0,*4F
1502021116.05,54117,25.0,74622.5,12.43,8.69,9.35,0,*47
1502021117.23,54118,25.0,74620.0,12.43,8.65,9.21,0,*41
1502021118.45,54119,25.0,74620.0,12.41,8.27,8.83,0,*4D
1502021119.68,54120,25.0,74616.5,12.41,8.13,8.69,0,*44
1502021120.93,54121,25.0,74618.5,12.41,7.61,8.27,0,*45
1502021122.16,54122,25.0,74620.8,12.37,8.23,8.75,0,*49
1502021123.4,54123,25.0,74618.8,12.39,8.55,8.93,0,*4F
1502021124.66,54124,25.0,74620.8,12.37,7.19,7.69,0,*4B
1502021125.93,54125,25.0,74618.5,12.37,6.51,6.87,0,*46
1502021127.15,54126,25.0,74616.8,12.33,6.53,7.01,0,*4C
1502021128.36,54127,25.0,74622.3,12.29,6.79,7.29,0,*44
1502021129.55,54128,25.0,74616.3,12.31,7.29,7.79,0,*43
1502021130.75,54129,25.0,74620.5,12.23,7.97,8.51,0,*41
1502021131.96,54130,25.0,74616.5,12.27,8.01,8.59,0,*45
1502021133.18,54131,25.0,74616.0,12.27,7.59,8.13,0,*48
1502021134.36,54132,25.0,74618.0,12.27,7.37,7.97,0,*40
1502021135.6,54133,25.0,74620.3,12.23,7.19,7.73,0,*43
1502021136.83,54134,25.0,74618.3,12.19,7.27,7.83,0,*4F
1502021138.06,54135,25.0,74618.8,12.21,7.61,8.19,0,*4B
1502021139.27,54136,25.0,74618.8,12.19,8.19,8.71,0,*4D
1502021140.48,54137,25.0,74618.5,12.19,8.61,9.19,0,*4C
1502021141.72,54138,25.0,74618.5,12.19,8.47,8.93,0,*44
1502021142.95,54139,25.0,74618.8,12.17,8.33,8.83,0,*49
1502021144.19,54140,25.0,74620.0,12.17,8.27,8.71,0,*4F
1502021145.41,54141,25.0,74616.3,12.17,8.65,9.11,0,*4F
1502021146.62,54142,25.0,74618.0,12.15,8.41,8.79,0,*47
1502021147.85,54143,25.0,74618.8,12.15,8.55,8.97,0,*43
1502021149.06,54144,25.0,74616.8,12.15,8.41,8.79,0,*41
1502021150.27,54145,25.0,74618.5,12.15,8.75,9.07,0,*4F
1502021151.45,54146,25.0,74612.5,12.15,9.29,9.75,0,*41
1502021152.68,54147,25.0,74614.5,12.17,9.21,9.61,0,*4F
1502021153.9,54148,25.0,74616.0,12.15,8.79,9.19,0,*41
1502021155.13,54149,25.0,74614.0,12.13,8.41,8.83,0,*4F
1502021156.36,54150,25.0,74614.5,12.13,8.51,8.83,0,*46
1502021157.57,54151,25.0,74614.8,12.11,8.59,8.83,0,*4D
1502021158.78,54152,25.0,74614.5,12.11,8.83,9.15,0,*47
1502021159.98,54153,25.0,74614.5,12.11,8.93,9.25,0,*44
1502021161.19,54154,25.0,74612.8,12.11,8.93,9.25,0,*43
1502021162.37,54155,25.0,74616.3,12.11,9.29,9.71,0,*43
1502021163.61,54156,25.0,74614.3,12.13,9.07,9.49,0,*45
1502021164.83,54157,25.0,74612.8,12.11,9.25,9.53,0,*4D
1502021166.05,54158,25.0,74612.0,12.11,9.43,9.81,0,*4D
1502021167.25,54159,25.0,74612.0,12.11,9.25,9.61,0,*42
1502021168.44,54160,25.0,74612.0,12.11,9.33,9.71,0,*4E
1502021169.64,54161,25.0,74614.3,12.11,9.25,9.61,0,*49
1502021170.85,54162,25.0,74610.5,12.11,9.29,9.61,0,*46
1502021172.07,54163,25.0,74610.5,12.09,9.21,9.57,0,*43
1502021173.32,54164,25.0,74610.5,12.09,9.15,9.39,0,*4B
1502021174.55,54165,25.0,74608.5,12.09,9.11,9.47,0,*47
1502021175.78,54166,25.0,74614.5,12.09,8.89,9.21,0,*44
1502021176.99,54167,25.0,74614.5,12.07,8.55,8.83,0,*43
1502021178.22,54168,25.0,74612.3,12.07,8.47,8.71,0,*42
1502021179.46,54169,25.0,74614.8,12.05,8.59,8.87,0,*47
1502021180.69,54170,25.0,74612.0,12.01,8.75,9.07,0,*4C
1502021181.92,54171,25.0,74616.3,12.05,8.79,8.97,0,*4D
1502021183.16,54172,25.0,74610.3,12.01,8.55,8.83,0,*41
1502021184.42,54173,25.0,74612.0,12.01,8.93,9.15,0,*44
1502021185.68,54174,25.0,74612.0,12.01,8.97,9.19,0,*4B
1502021186.89,54175,25.0,74610.5,12.01,9.07,9.29,0,*41
1502021188.1,54176,25.0,74614.8,11.99,9.07,9.39,0,*41
1502021189.32,54177,25.0,74610.5,11.99,9.25,9.49,0,*47
1502021190.53,54178,25.0,74616.3,11.99,9.39,9.75,0,*4A
1502021191.75,54179,25.0,74614.5,11.99,9.49,9.75,0,*4C
1502021192.98,54180,25.0,74614.8,11.97,9.61,9.99,0,*4C
1502021194.16,54181,25.0,74614.0,11.99,9.75,9.99,0,*46
1502021195.36,54182,25.0,74614.8,11.99,9.71,10.05,0,*7C
1502021196.53,54183,25.0,74612.3,11.99,9.63,9.95,0,*4F
1502021197.75,54184,25.0,74612.3,11.99,9.49,9.75,0,*4E
1502021198.99,54185,25.0,74610.8,11.99,9.53,9.85,0,*4B
1502021200.21,54186,25.0,74612.0,11.99,9.15,9.39,0,*4D
1502021201.4,54187,25.0,74612.5,11.99,9.03,9.29,0,*4A
1502021202.63,54188,25.0,74612.3,11.99,8.93,9.15,0,*42
1502021203.86,54189,25.0,74612.3,11.97,9.01,9.25,0,*44
1502021205.07,54190,25.0,74612.8,11.97,9.03,9.29,0,*42
1502021206.33,54191,25.0,74614.0,11.97,9.19,9.35,0,*45
1502021207.57,54192,25.0,74612.3,11.97,9.47,9.77,0,*4B
1502021208.82,54193,25.0,74614.5,11.97,9.39,9.61,0,*44
1502021210.06,54194,25.0,74612.5,11.95,9.47,9.85,0,*42
1502021211.3,54195,25.0,74616.0,11.95,9.77,10.03,0,*76
1502021212.52,54196,25.0,74614.0,11.95,9.47,9.75,0,*4F
1502021213.73,54197,25.0,74614.8,11.95,9.43,9.75,0,*4A
1502021214.94,54198,25.0,74614.0,11.95,9.33,9.63,0,*45
1502021216.15,54199,25.0,74612.3,11.95,9.43,9.75,0,*44
1502021217.41,54200,25.0,74614.3,11.95,9.53,9.85,0,*49
1502021218.63,54201,25.0,74612.5,11.95,9.67,10.03,0,*79
1502021219.89,54202,25.0,74614.5,11.95,9.53,9.89,0,*47
1502021221.1,54203,25.0,74618.8,11.95,9.67,9.99,0,*40
1502021222.34,54204,25.0,74612.8,11.95,9.85,10.03,0,*70
1502021223.56,54205,25.0,74614.8,11.95,9.67,10.03,0,*7D
1502021224.77,54206,25.0,74612.8,11.97,9.67,9.91,0,*4F
1502021226.01,54207,25.0,74612.0,11.97,9.47,9.81,0,*4D
1502021227.22,54208,25.0,74612.3,11.97,9.71,9.95,0,*42
1502021228.44,54209,25.0,74614.5,11.97,9.71,10.03,0,*74
1502021229.65,54210,25.0,74614.8,11.97,9.71,9.95,0,*4B
1502021230.88,54211,25.0,74616.5,11.97,9.61,9.91,0,*4F
1502021232.14,54212,25.0,74614.0,11.97,9.57,9.81,0,*48
1502021233.37,54213,25.0,74614.0,11.97,9.39,9.71,0,*4E
1502021234.58,54214,25.0,74618.0,11.93,9.25,9.57,0,*44
1502021235.75,54215,25.0,74616.0,11.93,9.43,9.63,0,*42
1502021237.01,54216,25.0,74618.5,11.95,9.57,9.89,0,*46
1502021238.22,54217,25.0,74614.5,11.93,9.25,9.53,0,*43
1502021239.42,54218,25.0,74616.8,11.93,9.35,9.63,0,*4E
1502021240.65,54219,25.0,74618.3,11.95,9.15,9.47,0,*4D
1502021241.86,54220,25.0,74616.8,11.93,9.35,9.67,0,*41
1502021243.07,54221,25.0,74618.8,11.93,9.25,9.53,0,*46
1502021244.3,54222,25.0,74616.0,11.93,9.11,9.35,0,*42
1502021245.52,54223,25.0,74616.3,11.93,8.75,8.97,0,*49
1502021246.71,54224,25.0,74616.5,11.91,8.45,8.65,0,*42
1502021247.92,54225,25.0,74618.0,11.89,8.79,8.93,0,*4C
1502021249.16,54226,25.0,74618.3,11.91,9.19,9.43,0,*4D
1502021250.38,54227,25.0,74616.3,11.89,9.19,9.39,0,*48
1502021251.59,54228,25.0,74618.8,11.89,9.25,9.57,0,*40
1502021252.81,54229,25.0,74616.3,11.91,9.21,9.39,0,*44
1502021254.04,54230,25.0,74616.3,11.91,9.33,9.53,0,*43
1502021255.25,54231,25.0,74614.3,11.89,9.33,9.53,0,*4B
1502021256.46,54232,25.0,74612.8,11.89,9.03,9.35,0,*4B
1502021257.66,54233,25.0,74614.5,11.89,9.25,9.39,0,*42
1502021258.88,54234,25.0,74614.3,11.89,9.35,9.61,0,*49
1502021260.12,54235,25.0,74614.3,11.87,9.29,9.49,0,*41
1502021261.35,54236,25.0,74614.0,11.87,9.35,9.67,0,*43
1502021262.59,54237,25.0,74614.3,11.87,9.39,9.67,0,*4E
1502021263.82,54238,25.0,74614.3,11.87,9.29,9.61,0,*46
1502021265.06,54239,25.0,74610.5,11.87,9.39,9.67,0,*40
1502021266.27,54240,25.0,74616.3,11.87,9.47,9.71,0,*40
1502021267.5,54241,25.0,74616.3,11.87,9.47,9.61,0,*40
1502021268.74,54242,25.0,74614.5,11.85,9.35,9.57,0,*41
1502021269.92,54243,25.0,74614.5,11.85,9.47,9.75,0,*45
1502021271.16,54244,25.0,74612.0,11.87,9.19,9.29,0,*42
1502021272.36,54245,25.0,74612.3,11.85,9.21,9.35,0,*47
1502021273.56,54246,25.0,74616.5,11.85,9.35,9.63,0,*42
1502021274.77,54247,25.0,74614.0,11.85,9.11,9.25,0,*47
1502021275.98,54248,25.0,74614.3,11.85,9.15,9.33,0,*4B
1502021277.21,54249,25.0,74612.3,11.87,9.47,9.61,0,*48
1502021278.42,54250,25.0,74612.3,11.85,9.25,9.53,0,*47
1502021279.65,54251,25.0,74614.3,11.81,8.97,9.19,0,*44
1502021280.86,54252,25.0,74618.5,11.81,9.11,9.29,0,*4B
1502021282.1,54253,25.0,74612.0,11.79,9.19,9.33,0,*4E
1502021283.31,54254,25.0,74612.8,11.81,9.33,9.49,0,*4B
1502021284.52,54255,25.0,74612.0,11.81,9.49,9.75,0,*48
1502021285.73,54256,25.0,74612.0,11.81,9.11,9.29,0,*4F
1502021286.96,54257,25.0,74612.0,11.79,9.33,9.61,0,*45
1502021288.2,54258,25.0,74614.5,11.79,9.11,9.33,0,*4D
1502021289.46,54259,25.0,74614.3,11.79,9.19,9.39,0,*4E
1502021290.69,54260,25.0,74614.8,11.79,9.19,9.33,0,*4E
1502021291.93,54261,25.0,74610.0,11.79,9.11,9.33,0,*47
1502021293.2,54262,25.0,74610.5,11.75,9.19,9.49,0,*4D
1502021294.45,54263,25.0,74612.5,11.75,9.19,9.39,0,*4B
1502021295.71,54264,25.0,74614.5,11.75,9.35,9.57,0,*4A
1502021296.92,54265,25.0,74614.8,11.75,9.47,9.71,0,*4A
1502021298.13,54266,25.0,74612.0,11.75,9.47,9.71,0,*49
1502021299.37,54267,25.0,74616.5,11.75,9.67,9.85,0,*41
1502021300.6,54268,25.0,74612.0,11.75,9.61,9.91,0,*4D
1502021301.86,54269,25.0,74612.5,11.75,9.39,9.61,0,*4E
1502021303.12,54270,25.0,74614.5,11.75,9.57,9.85,0,*44
1502021304.38,54271,25.0,74614.5,11.75,9.35,9.57,0,*4E
1502021305.59,54272,25.0,74612.0,11.73,9.25,9.53,0,*4E
1502021306.8,54273,25.0,74614.5,11.73,9.71,9.89,0,*49
1502021308.04,54274,25.0,74616.3,11.75,9.61,9.75,0,*4A
1502021309.25,54275,25.0,74614.8,11.73,9.43,9.57,0,*4D
1502021310.49,54276,25.0,74618.0,11.73,9.35,9.53,0,*4B
1502021311.72,54277,25.0,74612.8,11.73,9.15,9.35,0,*48
1502021312.95,54278,25.0,74614.5,11.73,9.15,9.35,0,*47
1502021314.17,54279,25.0,74618.8,11.73,9.43,9.53,0,*45
1502021315.35,54280,25.0,74614.0,11.73,9.43,9.63,0,*40
1502021316.56,54281,25.0,74612.8,11.73,9.11,9.25,0,*44
1502021317.76,54282,25.0,74614.0,11.73,8.87,9.03,0,*4D
1502021319.01,54283,25.0,74614.8,11.71,8.89,9.11,0,*43
1502021320.23,54284,25.0,74614.5,11.69,9.01,9.21,0,*4F
1502021321.44,54285,25.0,74614.8,11.71,9.43,9.63,0,*47
1502021322.63,54286,25.0,74614.0,11.69,9.21,9.43,0,*4B
1502021323.84,54287,25.0,74614.3,11.69,9.33,9.61,0,*49
1502021325.04,54288,25.0,74614.5,11.69,9.29,9.39,0,*40