#timestamp,LO_Frequency,Hit,StdDev 
1531026015.2,286047000.1,N
1531026035.1,286046999.8,N
1531026036.0,286046999.8,N
1531026055.8,286047003.0,N
1531026075.7,286047005.6,Y
1531026095.5,286047005.4,P
1531026115.3,286047006.2,P
1531026135.2,286047006.3,N
1531026155.0,286047009.9,Y
1531026155.9,286047009.9,P
1531026175.8,286047008.3,P
1531026195.6,286047008.8,P
1531026215.4,286047008.4,Y
1531026235.3,286047001.3,P
1531026255.1,286047004.3,N
1531026275.8,286047003.5,N
1531026295.7,286047003.1,N
1531026315.5,286047002.9,N
1531026335.4,286047003.4,N
1531026355.2,286047004.3,N
1531026375.0,286047005.6,Y
1531026375.9,286047005.6,P
1531026395.8,286047001.4,N
1531026415.6,286047003.7,N
1531026435.5,286047005.6,Y
1531026455.3,286046999.8,P
1531026475.1,286047003.7,N
1531026495.9,286047003.0,N
1531026515.7,286047004.0,N
1531026535.5,286047003.7,N
1531026555.4,286047004.4,Y
1531026575.2,286046999.7,P
1531026595.1,286047002.7,N
1531026596.0,286047002.7,N
1531026615.8,286047002.6,N
1531026635.6,286047001.7,N
1531026655.5,286047002.4,N
1531026675.3,286047001.4,N
1531026695.1,286047004.2,Y
1531026715.9,286047000.1,P
1531026735.7,286047002.7,N
1531026755.6,286047001.8,N
1531026775.4,286047001.4,N
1531026795.2,286047003.3,Y
1531026815.1,286047002.5,P
1531026816.0,286047002.5,P
1531026835.8,286047001.9,P
1531026855.7,286047003.2,Y
1531026875.5,286047002.6,P
1531026895.3,286047002.3,P
1531026915.2,286047004.2,P
1531026935.0,286047001.5,N
1531026935.9,286047001.5,N
1531026955.7,286047001.9,N
1531026975.6,286047004.3,Y
1531026995.4,286047002.5,P
1531027015.3,286047002.4,P
1531027035.1,286047002.8,P
1531027036.0,286047002.8,Y
1531027055.8,286046998.8,P
1531027075.7,286046998.6,N
1531027095.5,286046998.1,N
1531027115.4,286047001.1,N
1531027135.2,286046999.8,N
1531027155.0,286046998.8,N
1531027155.9,286046998.8,N
1531027175.8,286046999.2,N
1531027195.6,286046998.3,N
1531027215.4,286046998.7,N
1531027235.3,286047011.9,Y
1531027255.1,286046999.3,P
1531027275.9,286047000.5,P
1531027295.7,286046999.7,N
1531027315.5,286047002.8,Y
1531027335.4,286047002.2,P
1531027355.2,286047001.9,N
1531027375.0,286047001.3,N
1531027375.9,286047001.3,N
1531027395.8,286047001.8,N
1531027415.6,286047001.3,N
1531027435.5,286047001.6,N
1531027455.3,286047001.5,N
1531027475.1,286047004.3,Y
1531027495.9,286047002.0,P
1531027515.7,286047002.1,P
1531027535.6,286047003.6,P
1531027555.4,286047004.0,Y
1531027575.2,286047001.6,P
1531027595.1,286047002.8,P
1531027596.0,286047002.8,P
1531027615.8,286047004.3,Y
1531027635.6,286047002.5,P
1531027655.5,286047002.2,P
1531027675.3,286047002.2,P
1531027695.2,286047002.2,Y
1531027715.9,286046999.4,P
1531027735.7,286046998.8,N
1531027755.6,286046999.0,N
1531027775.4,286046998.5,N
1531027795.3,286046998.3,N
1531027815.1,286046998.2,N
1531027816.0,286046998.2,N
1531027835.8,286046999.5,N
1531027855.7,286047001.0,N
1531027875.5,286047000.7,N
1531027895.3,286047000.6,N
1531027915.2,286046997.3,N
1531027935.0,286046999.6,N
1531027935.9,286046999.6,N
1531027955.8,286046996.8,N
1531027975.6,286046995.4,Y
1531027995.4,286046995.5,P
1531028015.3,286046995.5,N
1531028035.1,286046994.2,P
1531028055.9,286046992.3,Y
1531028075.7,286046998.4,P
1531028095.5,286047002.3,N
1531028115.4,286047000.4,N
1531028135.2,286046998.8,N
1531028155.0,286046999.1,N
1531028156.0,286046999.1,N
1531028175.8,286046999.3,N
1531028195.6,286046993.8,Y
1531028215.5,286046993.7,P
1531028235.3,286046993.6,N
1531028255.1,286046994.8,N
1531028275.9,286046992.1,Y
1531028295.7,286046996.7,P
1531028315.6,286046997.3,P
1531028335.4,286046999.2,N
1531028355.2,286046999.1,N
1531028375.1,286047000.6,N
1531028376.0,286047000.6,N
1531028395.8,286047002.1,N
1531028415.6,286047002.7,N
1531028435.5,286047002.4,N
1531028455.3,286047000.4,N
1531028475.2,286046998.6,N
1531028495.9,286046998.8,N
1531028515.7,286046999.6,N
1531028535.6,286046999.3,N
1531028555.4,286046999.2,N
1531028575.2,286046994.9,N
1531028595.1,286046996.1,N
1531028596.0,286046996.1,N
1531028615.8,286046998.4,N
1531028635.7,286046998.2,N
1531028655.5,286046999.0,N
1531028675.3,286046998.9,N
1531028695.2,286046997.1,N
1531028715.0,286046996.6,N
1531028715.9,286046996.6,N
1531028735.8,286046995.3,N
1531028755.6,286046997.3,N
1531028775.4,286046997.7,N
1531028795.3,286047001.2,N
1531028815.1,286047002.8,N
1531028835.8,286047000.3,N
1531028855.7,286046999.0,N
1531028875.5,286046997.1,N
1531028895.4,286046996.6,N
1531028915.2,286046999.1,N
1531028935.0,286046999.0,N
1531028935.9,286046999.0,N
1531028955.8,286046998.6,N
1531028975.6,286047000.4,N
1531028995.4,286047000.6,N
1531029015.3,286047000.2,N
1531029035.1,286047002.5,N
1531029055.9,286046998.4,N
1531029075.7,286046997.5,N
1531029095.5,286046998.0,N
1531029115.4,286046993.4,Y
1531029135.2,286046996.8,P
1531029155.1,286046997.1,P
1531029156.0,286046997.1,P
1531029175.8,286046999.0,N
1531029195.6,286046998.2,N
1531029215.5,286046998.2,N
1531029235.3,286046998.7,N
1531029255.1,286046999.5,N
1531029275.9,286046998.0,N
1531029295.7,286046997.8,N
1531029315.6,286046993.3,Y
1531029335.4,286046997.7,P
1531029355.2,286046995.2,P
1531029375.1,286046992.9,P
1531029376.0,286046992.9,Y
1531029395.8,286046997.8,P
1531029415.7,286046997.3,N
1531029435.5,286046996.6,P
1531029455.3,286046997.9,Y
1531029475.2,286047000.3,P
1531029495.0,286047000.5,N
1531029495.9,286047000.5,N
1531029515.7,286047001.9,N
1531029535.6,286046997.0,N
1531029555.4,286046996.1,N
1531029575.3,286046994.1,N
1531029595.1,286046993.3,N
1531029596.0,286046993.3,N
