#timestamp,LO_Frequency,Hit,StdDev 
1614344415.5,286047001.2,N
1614344435.4,286047000.5,N
1614344455.2,286046998.3,N
1614344475.0,286046999.2,N
1614344475.9,286046999.2,N
1614344495.8,286046996.1,Y
1614344515.6,286046995.3,P
1614344535.5,286046997.0,N
1614344555.3,286046996.5,N
1614344575.1,286046997.3,N
1614344595.9,286046999.0,N
1614344615.7,286046998.1,N
1614344635.5,286047000.2,N
1614344655.4,286047002.3,N
1614344675.2,286047002.5,N
1614344695.1,286047000.5,N
1614344696.0,286047000.5,N
1614344715.8,286046999.7,N
1614344735.6,286047002.2,N
1614344755.5,286047003.7,N
1614344775.3,286047005.6,N
1614344795.1,286047004.8,N
1614344815.9,286047007.0,N
1614344835.7,286047007.6,N
1614344855.6,286047007.0,N
1614344875.4,286047004.6,N
1614344895.2,286047004.7,N
1614344915.1,286047005.1,N
1614344916.0,286047005.1,N
1614344935.8,286047002.9,N
1614344955.6,286047004.7,N
1614344975.5,286047007.5,N
1614344995.3,286047007.3,N
1614345015.2,286047004.6,N
1614345035.9,286047004.5,N
1614345055.7,286047005.7,N
1614345075.6,286047005.5,N
1614345095.4,286047002.1,N
1614345115.2,286047002.2,N
1614345135.1,286046999.9,N
1614345136.0,286046999.9,N
1614345155.8,286046999.9,N
1614345175.7,286046998.7,N
1614345195.5,286046997.3,N
1614345215.3,286046996.5,N
1614345235.2,286046999.4,N
1614345255.0,286047001.2,N
1614345255.9,286047001.2,N
1614345275.7,286046998.1,N
1614345295.6,286046999.7,N
1614345315.4,286047002.2,N
1614345335.3,286047002.1,N
1614345355.1,286047001.4,N
1614345375.8,286047004.4,N
1614345395.7,286047001.8,N
1614345415.5,286047004.0,N
1614345435.4,286047004.0,N
1614345455.2,286047001.4,N
1614345475.0,286047004.4,N
1614345475.9,286047004.4,N
1614345495.8,286047001.6,N
1614345515.6,286047002.1,N
1614345535.4,286047001.7,N
1614345555.3,286047002.5,N
1614345575.1,286047002.2,N
1614345595.9,286047001.8,N
1614345615.7,286047001.9,N
1614345635.5,286047002.3,N
1614345655.4,286047001.8,N
1614345675.2,286047001.8,N
1614345695.1,286047001.5,N
1614345696.0,286047001.5,N
1614345715.8,286047002.3,N
1614345735.6,286046999.8,N
1614345755.5,286047000.2,N
1614345775.3,286046999.2,N
1614345795.1,286046996.5,N
1614345815.9,286046996.6,N
1614345835.7,286046997.0,N
1614345855.6,286046997.3,N
1614345875.4,286046996.6,N
1614345895.2,286046999.0,N
1614345915.1,286046999.3,N
1614345916.0,286046999.3,N
1614345935.8,286047001.5,N
1614345955.6,286047003.9,N
1614345975.5,286047004.3,N
1614345995.3,286047003.4,N
1614346015.2,286046999.8,N
1614346035.9,286047002.8,N
1614346055.7,286047001.2,N
1614346075.6,286046998.4,N
1614346095.4,286047002.7,N
1614346115.2,286047000.3,N
1614346135.1,286047000.4,N
1614346136.0,286047000.4,N
1614346155.8,286047002.7,N
1614346175.7,286047002.1,N
1614346195.5,286047001.6,N
1614346215.3,286047003.7,N
1614346235.2,286047003.7,N
1614346255.0,286047005.2,N
1614346255.9,286047005.2,N
1614346275.8,286047007.5,N
1614346295.6,286047006.7,N
1614346315.4,286047006.1,N
1614346335.3,286047009.1,N
1614346355.1,286047007.4,N
1614346375.9,286047008.8,N
1614346395.7,286047007.4,N
1614346415.5,286047006.3,N
1614346435.4,286047006.6,N
1614346455.2,286047008.5,N
1614346475.0,286047008.8,N
1614346475.9,286047008.8,N
1614346495.8,286047008.9,N
1614346515.6,286047007.2,N
1614346535.5,286047008.8,N
1614346555.3,286047008.6,N
1614346575.1,286047008.0,N
1614346595.9,286047008.0,N
1614346615.7,286047008.7,N
1614346635.5,286047008.6,N
1614346655.4,286047009.0,Y
1614346675.2,286046999.7,P
1614346695.1,286047002.2,N
1614346696.0,286047002.2,N
1614346715.8,286047002.6,N
1614346735.6,286047001.5,N
1614346755.5,286047001.4,N
1614346775.3,286047004.4,N
1614346795.1,286047003.6,N
1614346815.9,286047002.9,N
1614346835.7,286047004.6,N
1614346855.6,286047005.3,Y
1614346875.4,286047000.1,P
1614346895.2,286047000.6,N
1614346915.1,286046998.1,N
1614346916.0,286047011.9,Y
1614346935.8,286046999.2,P
1614346955.7,286046996.0,P
1614346975.5,286046993.6,P
1614346995.3,286046995.4,N
1614347015.2,286046994.0,N
1614347035.9,286046986.3,Y
1614347055.7,286046997.8,P
1614347075.6,286046997.8,P
1614347095.4,286046995.1,P
1614347115.3,286046993.9,Y
1614347135.1,286046996.9,P
1614347136.0,286046996.9,P
1614347155.8,286046999.9,N
1614347175.7,286046998.4,N
1614347195.5,286046997.4,N
1614347215.3,286046996.5,Y
1614347235.2,286046998.6,P
1614347255.0,286046996.8,P
1614347255.9,286046996.8,P
1614347275.8,286046998.3,N
1614347295.6,286047002.2,N
1614347315.4,286047005.7,Y
1614347335.3,286047005.3,P
1614347355.1,286047004.7,N
1614347375.9,286047005.0,N
1614347395.7,286047004.4,N
1614347415.5,286047001.5,N
1614347435.4,286047001.0,N
1614347455.2,286047000.6,N
1614347475.0,286047000.4,N
1614347475.9,286047000.4,N
1614347495.8,286047000.8,N
1614347515.6,286046998.7,N
1614347535.4,286046999.6,N
1614347555.3,286046998.8,N
1614347575.1,286047001.1,N
1614347595.9,286046999.6,N
1614347615.7,286046998.1,N
1614347635.5,286047001.2,N
1614347655.4,286047001.2,N
1614347675.2,286047000.8,N
1614347695.0,286046999.9,N
1614347726.0,286046999.1,E
1614347735.9,286046999.1,N
1614347755.7,286047000.5,P
1614347775.6,286047000.1,N
1614347795.4,286047001.2,N
1614347815.2,286047001.0,N
1614347835.1,286046999.4,N
1614347836.0,286046999.4,N
1614347855.8,286046996.9,Y
1614347875.7,286046995.0,P
1614347895.5,286046995.6,N
1614347915.3,286046995.0,N
1614347935.2,286046994.2,N
1614347955.0,286046994.7,N
1614347955.9,286046994.7,N
1614347975.8,286046992.0,Y
1614347995.6,286046997.0,P
