#timestamp,LO_Frequency,Hit,StdDev 
1511406015.8,286046996.0,N
1511406035.7,286046993.4,Y
1511406055.5,286047002.3,P
1511406075.3,286047003.7,N
1511406095.2,286047003.5,N
1511406115.0,286047001.8,N
1511406115.9,286047001.8,N
1511406135.8,286047003.2,N
1511406155.6,286047002.9,N
1511406175.4,286047003.3,N
1511406195.3,286047003.2,N
1511406215.1,286047005.6,N
1511406235.8,286047005.2,N
1511406255.7,286047010.6,Y
1511406275.5,286047004.5,P
1511406295.4,286047007.5,P
1511406315.2,286047003.3,N
1511406335.0,286047007.3,Y
1511406335.9,286047007.3,P
1511406355.8,286047002.9,N
1511406375.6,286047002.3,N
1511406395.5,286047004.3,N
1511406415.3,286047005.7,Y
1511406435.1,286047001.0,P
1511406455.9,286047000.4,N
1511406475.7,286047001.9,N
1511406495.5,286047004.3,N
1511406515.4,286047003.1,N
1511406535.2,286047003.7,N
1511406555.1,286047003.3,N
1511406556.0,286047003.3,N
1511406575.8,286047005.9,Y
1511406595.6,286047002.1,P
1511406615.5,286046999.7,N
1511406635.3,286047002.6,N
1511406655.2,286047000.0,N
1511406675.9,286047001.1,N
1511406695.7,286046998.1,N
1511406715.6,286046999.1,N
1511406735.4,286046999.0,N
1511406755.2,286046999.6,N
1511406775.1,286046998.9,N
1511406776.0,286046998.9,N
1511406795.8,286046997.0,N
1511406815.7,286046997.5,N
1511406835.5,286046994.9,N
1511406855.3,286046995.1,N
1511406875.2,286046996.3,N
1511406895.0,286046996.0,N
1511406895.9,286046996.0,N
1511406915.7,286046994.7,N
1511406935.6,286046995.6,N
1511406955.4,286046997.9,N
1511406975.3,286046997.7,N
1511406995.1,286046996.9,N
1511406996.0,286046996.9,N
1511407015.8,286046996.5,N
1511407035.7,286046998.3,N
1511407055.5,286046999.4,N
1511407075.3,286046998.5,N
1511407095.2,286046998.2,N
1511407115.0,286046998.3,N
1511407115.9,286046998.3,N
1511407135.8,286046996.6,N
1511407155.6,286046999.5,N
1511407175.4,286046997.2,N
1511407195.3,286046995.1,Y
1511407215.1,286047001.1,P
1511407235.9,286047000.4,N
1511407255.7,286047002.4,N
1511407275.5,286046999.7,N
1511407295.4,286047000.1,N
1511407315.2,286046999.0,N
1511407335.0,286046997.3,N
1511407335.9,286046997.3,N
1511407355.8,286046997.0,N
1511407375.6,286046994.9,N
1511407395.5,286046996.0,N
1511407415.3,286046993.6,Y
1511407435.1,286046994.7,P
1511407455.9,286046993.9,P
1511407475.7,286046993.4,P
1511407495.5,286046994.1,N
1511407515.4,286046994.3,Y
1511407535.2,286047000.9,P
1511407555.1,286047001.9,N
1511407556.0,286047001.9,N
1511407575.8,286047002.2,N
1511407595.6,286046999.7,N
1511407615.5,286047003.9,N
1511407635.3,286047000.5,N
1511407655.2,286046998.1,N
1511407675.9,286047000.3,N
1511407695.7,286047001.2,N
1511407715.6,286047000.4,N
1511407735.4,286047002.5,N
1511407755.2,286047003.9,N
1511407775.1,286047003.0,N
1511407776.0,286047003.0,N
1511407795.8,286047002.9,N
1511407815.7,286047005.6,N
1511407835.5,286047003.2,N
1511407855.3,286047004.9,N
1511407875.2,286047007.0,N
1511407895.0,286047007.4,N
1511407895.9,286047007.4,N
1511407915.8,286047006.7,N
1511407935.6,286047006.2,N
1511407955.4,286047004.9,N
1511407975.3,286047008.5,N
1511407995.1,286047006.7,N
1511408015.8,286047006.4,N
1511408035.7,286047008.3,N
1511408055.5,286047008.3,N
1511408075.4,286047008.6,N
1511408095.2,286047008.0,N
1511408115.0,286047008.0,N
1511408115.9,286047008.0,N
1511408135.8,286047008.2,N
1511408155.6,286047008.0,N
1511408175.4,286047006.8,N
1511408195.3,286047003.3,N
1511408215.1,286047007.3,N
1511408235.9,286047005.8,N
1511408255.7,286047001.5,N
1511408275.5,286047003.9,N
1511408295.4,286047004.0,N
1511408315.2,286047002.4,N
1511408335.0,286047004.4,N
1511408335.9,286047004.4,N
1511408355.8,286047005.6,N
1511408375.6,286047005.3,N
1511408395.5,286047004.3,N
1511408415.3,286047002.5,N
1511408435.1,286047002.8,N
1511408455.9,286047003.9,N
1511408475.7,286047004.3,N
1511408495.5,286047003.4,N
1511408515.4,286047005.5,N
1511408535.2,286047003.4,N
1511408555.1,286047005.9,N
1511408556.0,286047005.9,N
1511408575.8,286047002.3,N
1511408595.6,286047002.3,N
1511408615.5,286047002.6,N
1511408635.3,286046999.9,N
1511408655.1,286047001.1,N
1511408675.9,286047002.1,N
1511408695.7,286047004.2,N
1511408715.6,286047003.5,N
1511408735.4,286047002.8,N
1511408755.2,286047002.7,N
1511408775.1,286046999.8,N
1511408776.0,286046999.8,N
1511408795.8,286047003.4,N
1511408815.7,286047006.7,Y
1511408835.5,286047005.1,P
1511408855.3,286047005.0,P
1511408875.2,286047008.8,P
1511408895.0,286047005.2,N
1511408895.9,286047005.2,N
1511408915.8,286047005.2,Y
1511408935.6,286046998.6,P
1511408955.4,286047001.1,N
1511408975.3,286046996.8,N
1511408995.1,286046995.9,N
1511409015.8,286046992.2,N
1511409035.7,286046991.9,N
1511409055.5,286046992.8,N
1511409075.4,286046992.6,N
1511409095.2,286046992.8,N
1511409115.0,286046992.8,N
1511409115.9,286046992.8,N
1511409135.8,286046994.7,N
1511409155.6,286046994.2,N
1511409175.4,286046993.9,N
1511409195.3,286046995.3,N
1511409215.1,286046996.2,N
1511409235.9,286046995.9,N
1511409255.7,286046997.1,N
1511409275.5,286046998.1,N
1511409295.4,286047001.2,N
1511409315.2,286046999.3,N
1511409335.0,286046998.5,N
1511409335.9,286046998.5,N
1511409355.8,286046997.0,N
1511409375.6,286046998.3,N
1511409395.5,286046998.2,N
1511409415.3,286047001.1,N
1511409435.1,286046998.8,N
1511409455.9,286047000.8,N
1511409475.7,286047000.2,N
1511409495.5,286047001.5,N
1511409515.4,286047001.8,N
1511409535.2,286047003.3,N
1511409585.1,286047003.6,E
1511409595.0,286047004.0,N
1511409595.9,286047004.0,P
