#timestamp,LO_Frequency,Hit,StdDev 
1510678815.6,286046997.7,N
1510678835.5,286046996.9,N
1510678855.3,286046998.5,N
1510678875.1,286047000.3,N
1510678895.9,286047000.0,N
1510678915.7,286047006.0,Y
1510678935.5,286047006.6,P
1510678955.4,286047005.4,N
1510678975.2,286047005.7,N
1510678995.0,286047008.5,N
1510678995.9,286047008.5,N
1510679015.8,286047004.0,N
1510679035.6,286046997.0,N
1510679055.4,286047002.2,N
1510679075.3,286047000.9,N
1510679095.1,286047000.7,N
1510679096.0,286047000.7,N
1510679115.8,286046999.9,N
1510679135.7,286047004.0,N
1510679155.5,286047002.2,N
1510679175.3,286047007.3,N
1510679195.1,286047007.6,N
1510679215.9,286047006.6,N
1510679235.7,286047004.4,N
1510679255.5,286047000.1,N
1510679275.4,286046997.1,N
1510679295.2,286046991.8,N
1510679315.0,286046993.5,N
1510679315.9,286046993.5,N
1510679335.8,286046999.0,N
1510679355.6,286046998.5,N
1510679375.4,286047003.1,N
1510679395.3,286047005.5,N
1510679415.1,286047001.5,N
1510679416.0,286047001.5,N
1510679435.8,286047007.1,N
1510679455.7,286047003.1,N
1510679475.5,286047009.4,N
1510679495.3,286047006.1,N
1510679515.2,286047015.3,Y
1510679535.9,286047012.3,P
1510679555.7,286047013.2,N
1510679575.6,286047015.6,P
1510679595.4,286047011.4,N
1510679615.2,286047018.8,Y
1510679635.1,286047007.3,P
1510679636.0,286047007.3,P
1510679655.8,286047007.1,P
1510679675.6,286047015.7,Y
1510679695.5,286047012.2,P
1510679715.3,286047015.8,P
1510679735.1,286047013.9,P
1510679755.9,286047010.7,Y
1510679775.7,286046996.6,P
1510679795.5,286046999.4,N
1510679815.4,286047002.2,N
1510679835.2,286047001.7,N
1510679855.0,286047000.3,N
1510679855.9,286047000.3,N
1510679875.7,286047001.6,N
1510679895.6,286047002.9,N
1510679915.4,286047002.0,N
1510679935.2,286047000.1,N
1510679955.1,286046999.4,N
1510679956.0,286046999.4,N
1510679975.8,286046999.1,N
1510679995.6,286047000.9,N
1510680015.5,286047003.8,N
1510680035.3,286047004.8,N
1510680055.1,286047005.9,N
1510680075.9,286047003.5,N
1510680095.7,286047000.7,N
1510680115.5,286047000.9,N
1510680135.4,286046999.7,N
1510680155.2,286047003.6,N
1510680175.0,286047000.9,N
1510680175.9,286047000.9,N
1510680195.8,286047002.1,N
1510680215.6,286047002.4,N
1510680235.4,286046996.9,N
1510680255.2,286046999.3,N
1510680275.1,286046999.6,N
1510680276.0,286046999.6,N
1510680295.8,286046995.3,N
1510680315.6,286046997.0,N
1510680335.5,286046994.9,N
1510680355.3,286046991.8,Y
1510680375.1,286046992.9,P
1510680395.9,286046992.7,N
1510680415.7,286046990.1,N
1510680435.5,286046985.6,Y
1510680455.4,286046988.5,P
1510680475.2,286046984.0,P
1510680495.0,286046983.6,P
1510680496.0,286046983.6,Y
1510680515.8,286046990.6,P
1510680535.6,286046989.6,P
1510680555.4,286046985.6,P
1510680575.3,286046987.4,Y
1510680595.1,286047001.0,P
1510680615.8,286046998.3,N
1510680635.7,286047002.4,N
1510680655.5,286047000.2,N
1510680675.3,286046996.8,N
1510680695.2,286046995.9,N
1510680715.9,286046994.2,N
1510680735.7,286046998.0,N
1510680755.6,286046994.5,N
1510680775.4,286046996.0,N
1510680795.2,286046993.5,N
1510680815.1,286046994.5,N
1510680816.0,286046994.5,N
1510680835.8,286046997.9,N
1510680855.6,286046998.8,N
1510680875.5,286047000.5,N
1510680895.3,286047001.9,N
1510680915.1,286047001.8,N
1510680935.8,286047001.7,N
1510680955.7,286046999.9,N
1510680975.5,286047003.2,N
1510680995.3,286047004.7,N
1510681015.2,286047008.3,N
1510681035.0,286047008.8,N
1510681035.9,286047008.8,N
1510681055.7,286047010.0,N
1510681075.6,286047012.3,N
1510681095.4,286047012.8,N
1510681115.2,286047018.6,Y
1510681135.1,286047015.9,P
1510681136.0,286047015.9,N
1510681155.8,286047014.4,N
1510681175.6,286047017.5,N
1510681195.5,286047016.4,N
1510681215.3,286047019.9,Y
1510681235.1,286047008.4,P
1510681255.9,286047009.7,P
1510681275.7,286047013.1,P
1510681295.5,286047015.6,Y
1510681315.4,286047003.1,P
1510681335.2,286047005.8,N
1510681355.0,286047006.3,N
1510681355.9,286047006.3,N
1510681375.8,286047008.9,Y
1510681395.6,286047004.1,P
1510681415.4,286047007.6,P
1510681435.3,286047006.5,P
1510681455.1,286047007.4,Y
1510681475.8,286047000.8,P
1510681495.7,286047002.4,N
1510681515.5,286047004.5,N
1510681535.3,286047007.6,Y
1510681555.2,286047000.9,P
1510681575.0,286046995.2,P
1510681575.9,286046995.2,N
1510681595.7,286046996.0,N
1510681615.6,286046997.0,N
1510681635.4,286047001.2,N
1510681655.2,286047000.1,N
1510681675.1,286046999.6,N
1510681676.0,286046999.6,N
1510681695.8,286046997.3,N
1510681715.6,286046995.4,N
1510681735.5,286046996.2,N
1510681755.3,286046994.4,N
1510681775.1,286046994.2,N
1510681795.8,286046993.8,N
1510681815.7,286046993.6,N
1510681835.5,286046995.7,N
1510681855.3,286046995.2,N
1510681875.2,286046996.3,N
1510681895.9,286046993.9,N
1510681915.7,286046994.8,N
1510681935.6,286046991.8,Y
1510681955.4,286046996.4,P
1510681975.2,286046994.3,P
1510681995.1,286046996.0,P
1510681996.0,286046996.0,Y
1510682015.8,286046996.5,P
1510682035.6,286046997.9,P
1510682055.5,286046998.3,N
1510682075.3,286046996.8,Y
1510682095.1,286046996.3,P
1510682115.9,286046993.9,P
1510682135.7,286046994.9,P
1510682155.5,286046996.8,N
1510682175.4,286046999.1,N
1510682195.2,286046999.9,N
1510682215.0,286047000.4,N
1510682215.9,286047000.4,N
1510682235.8,286047001.1,N
1510682255.6,286046997.8,N
1510682275.4,286046996.1,N
1510682295.3,286047000.2,N
1510682315.1,286047001.7,N
1510682316.0,286047001.7,N
1510682335.8,286047001.5,N
1510682355.7,286047001.9,N
1510682375.5,286047001.2,N
1510682395.3,286047001.1,N
