#timestamp,LO_Frequency,Hit,StdDev 
1533344415.7,286047001.0,N
1533344435.6,286046999.9,N
1533344455.4,286047002.8,Y
1533344475.2,286046999.7,P
1533344495.1,286046999.9,N
1533344496.0,286046999.9,N
1533344515.8,286047000.3,N
1533344535.6,286047000.9,N
1533344555.5,286047000.3,N
1533344575.3,286047000.6,N
1533344595.2,286046998.5,Y
1533344615.9,286046998.6,P
1533344635.7,286046999.1,N
1533344655.6,286046998.4,N
1533344675.1,286046998.1,N
1533344676.0,286046998.1,N
1533344695.8,286046998.1,N
1533344715.6,286047000.5,N
1533344735.5,286046999.8,N
1533344755.3,286047002.6,N
1533344775.1,286047000.5,N
1533344795.9,286047000.0,N
1533344815.7,286047000.3,N
1533344835.6,286047000.9,N
1533344855.4,286047001.0,N
1533344875.2,286046999.9,N
1533344895.1,286047001.0,N
1533344896.0,286047001.0,N
1533344915.8,286047000.3,N
1533344935.7,286047001.1,N
1533344955.5,286047000.8,N
1533344975.3,286047000.3,N
1533344995.2,286047000.5,N
1533345015.0,286047000.2,N
1533345015.9,286047000.2,N
1533345035.8,286046999.7,N
1533345055.6,286047002.6,N
1533345075.4,286047000.2,N
1533345095.3,286047002.8,N
1533345115.1,286046999.8,N
1533345135.8,286047000.4,N
1533345155.7,286047000.1,N
1533345175.5,286047000.0,N
1533345195.4,286047002.6,N
1533345215.2,286046999.9,N
1533345235.0,286046999.9,N
1533345235.9,286046999.9,N
1533345255.8,286046999.7,N
1533345275.6,286047002.8,Y
1533345295.5,286047000.5,P
1533345315.3,286047000.3,P
1533345335.1,286047000.1,N
1533345355.9,286047000.4,N
1533345375.7,286047000.8,Y
1533345395.6,286047000.2,P
1533345415.4,286047000.5,P
1533345435.2,286047000.5,P
1533345455.1,286047000.7,Y
1533345456.0,286047000.7,P
1533345475.8,286047000.5,P
1533345495.6,286047000.6,P
1533345515.5,286047000.1,N
1533345535.3,286047000.5,N
1533345555.2,286046999.8,N
1533345575.9,286047000.4,N
1533345595.7,286047000.8,N
1533345615.6,286047000.4,N
1533345635.4,286047000.5,N
1533345655.2,286047000.7,N
1533345675.1,286046998.1,Y
1533345676.0,286046998.1,P
1533345695.8,286047000.8,N
1533345715.7,286046998.2,N
1533345735.5,286047000.7,N
1533345755.3,286047001.0,N
1533345775.2,286047000.6,N
1533345795.0,286047000.4,N
1533345795.9,286047000.4,N
1533345815.8,286047000.2,N
1533345835.6,286047001.0,N
1533345855.4,286047002.7,N
1533345875.3,286047002.3,N
1533345895.1,286047000.1,N
1533345915.8,286047000.1,N
1533345935.7,286047000.4,N
1533345955.5,286047000.3,N
1533345975.4,286047000.2,N
1533345995.2,286047000.4,N
1533346015.0,286047002.5,N
1533346015.9,286047002.5,N
1533346035.8,286047002.4,N
1533346055.6,286047002.8,N
1533346075.4,286046999.9,N
1533346095.3,286047002.6,N
1533346115.1,286046999.7,N
1533346135.9,286047002.3,N
1533346155.7,286047002.0,N
1533346175.5,286047002.5,N
1533346195.4,286047001.9,N
1533346215.2,286047001.6,N
1533346235.0,286047002.8,N
1533346235.9,286047002.8,N
1533346255.8,286047002.8,N
1533346275.6,286047002.8,N
1533346295.4,286047002.7,N
1533346315.3,286047000.1,N
1533346335.1,286047000.4,N
1533346355.9,286047000.4,N
1533346375.7,286046998.1,N
1533346395.5,286046999.8,N
1533346415.4,286047001.2,N
1533346435.2,286047001.2,N
1533346455.0,286047000.3,N
1533346456.0,286047000.3,N
1533346475.8,286047000.2,N
1533346495.6,286047001.1,N
1533346515.5,286046998.1,N
1533346535.3,286046998.7,N
1533346555.1,286046998.1,N
1533346575.9,286047001.2,N
1533346595.7,286046998.2,N
1533346615.6,286046998.5,N
1533346635.4,286047001.0,N
1533346655.2,286047000.8,N
1533346675.1,286047000.7,N
1533346676.0,286047000.7,N
1533346695.8,286046998.5,N
1533346745.7,286046998.6,E
1533346755.6,286047001.2,N
1533346775.4,286047000.6,P
1533346795.3,286047000.5,N
1533346815.1,286047000.6,N
1533346835.9,286047000.7,N
1533346855.7,286047000.7,N
1533346875.5,286047001.2,Y
1533346895.4,286047000.8,P
1533346915.2,286046998.6,P
1533346935.0,286047001.2,N
1533346935.9,286047001.2,N
1533346955.8,286047000.6,N
1533346975.6,286047001.0,N
1533346995.5,286046998.7,N
1533347015.3,286046998.7,N
1533347035.1,286046998.5,N
1533347055.9,286046998.9,N
1533347075.7,286047001.1,N
1533347095.5,286046998.1,N
1533347115.4,286046998.4,N
1533347135.2,286046999.4,N
1533347155.0,286046996.5,N
1533347156.0,286046996.5,N
1533347175.8,286046999.2,N
1533347195.6,286046998.7,N
1533347215.5,286046999.6,N
1533347235.3,286046999.2,N
1533347255.1,286046997.0,N
1533347275.9,286046996.7,N
1533347295.7,286046999.3,N
1533347315.6,286046997.4,N
1533347335.4,286046997.8,N
1533347355.2,286046997.8,N
1533347375.1,286046997.7,N
1533347376.0,286046997.7,N
1533347395.8,286046995.1,Y
1533347415.7,286046996.7,P
1533347435.5,286046997.2,N
1533347455.3,286046996.7,P
1533347475.2,286046999.5,N
1533347495.0,286046999.4,N
1533347495.9,286046999.4,N
1533347515.7,286046996.8,N
1533347535.6,286046999.2,N
1533347555.4,286046999.5,N
1533347575.3,286046999.6,N
1533347595.1,286046998.3,N
1533347615.8,286046997.0,N
1533347635.7,286046997.7,N
1533347655.5,286046996.7,N
1533347675.4,286046996.9,N
1533347695.2,286046997.0,N
1533347715.0,286046996.8,N
1533347715.9,286046996.8,N
1533347735.8,286046997.8,N
1533347755.6,286046997.4,N
1533347775.4,286046997.4,N
1533347795.3,286046996.5,Y
1533347815.1,286046998.5,P
1533347835.9,286047000.8,N
1533347855.7,286047000.5,N
1533347875.5,286046998.4,N
1533347895.4,286046998.2,N
1533347915.2,286046999.1,N
1533347935.1,286046999.5,N
1533347936.0,286046999.5,N
1533347955.8,286046999.2,N
1533347975.6,286046999.6,N
1533347995.5,286046996.5,Y
