#timestamp,LO_Frequency,Hit,StdDev 
1691830815.3,286046996.0,N
1691830835.1,286046995.4,N
1691830836.0,286046995.4,N
1691830855.8,286046995.8,N
1691830875.7,286046996.1,N
1691830895.5,286046996.2,N
1691830915.3,286047015.9,Y
1691830935.2,286047009.1,P
1691830955.9,286046992.3,N
1691830975.7,286046994.3,N
1691830995.6,286047012.0,N
1691831015.4,286046995.2,N
1691831035.2,286046994.4,N
1691831055.1,286047017.5,N
1691831056.0,286047017.5,N
1691831075.8,286047008.2,N
1691831095.6,286047005.9,N
1691831115.5,286047000.8,N
1691831135.3,286046995.0,N
1691831155.1,286046993.7,N
1691831175.9,286046992.5,N
1691831195.7,286046990.8,N
1691831215.5,286046986.9,N
1691831235.4,286046996.4,N
1691831255.2,286046997.0,N
1691831275.0,286046997.5,N
1691831275.9,286046997.5,N
1691831295.8,286046993.4,N
1691831315.6,286046990.2,N
1691831335.4,286046985.4,N
1691831355.3,286046987.7,N
1691831375.1,286046987.1,N
1691831395.8,286046987.5,N
1691831415.7,286046987.7,N
1691831435.5,286046987.5,N
1691831455.3,286046989.6,N
1691831475.2,286047004.7,N
1691831495.0,286047001.2,N
1691831495.9,286047001.2,N
1691831515.7,286046996.1,N
1691831535.6,286046992.3,N
1691831555.4,286046988.9,N
1691831575.2,286046987.2,N
1691831595.1,286046987.1,N
1691831596.0,286046987.1,N
1691831615.8,286046987.9,N
1691831635.6,286046987.8,N
1691831655.5,286046985.3,N
1691831675.3,286046989.5,N
1691831695.1,286046989.0,N
1691831715.9,286046989.0,N
1691831735.7,286047004.0,N
1691831755.5,286046996.6,N
1691831775.4,286046996.4,N
1691831795.2,286046989.9,N
1691831815.0,286046982.1,Y
1691831816.0,286046982.1,P
1691831835.8,286047002.4,N
1691831855.6,286047005.9,N
1691831875.5,286046995.7,N
1691831895.3,286046991.8,N
1691831915.1,286047002.1,N
1691831935.9,286046997.7,N
1691831955.7,286046995.0,N
1691831975.5,286046995.7,N
1691831995.4,286046996.5,N
1691832015.2,286047015.7,N
1691832035.0,286047010.2,N
1691832035.9,286047010.2,N
1691832055.8,286047005.7,N
1691832075.6,286047002.5,N
1691832095.4,286046998.5,N
1691832115.3,286046996.9,N
1691832135.1,286046997.9,N
1691832136.0,286046997.9,N
1691832155.8,286046995.3,N
1691832175.7,286046993.5,N
1691832195.5,286046993.7,N
1691832215.3,286046994.6,N
1691832235.2,286046993.9,N
1691832255.9,286046992.4,N
1691832275.7,286046990.2,N
1691832295.6,286046993.1,N
1691832315.4,286046990.6,N
1691832335.2,286046990.8,N
1691832355.1,286046991.6,N
1691832356.0,286046991.6,N
1691832375.8,286046988.9,N
1691832395.6,286046988.6,N
1691832415.5,286046991.5,N
1691832435.3,286046988.9,N
1691832455.1,286046989.2,N
1691832475.9,286046988.9,N
1691832495.7,286046989.8,N
1691832515.5,286046989.5,N
1691832535.4,286046989.6,N
1691832555.2,286046987.0,N
1691832575.0,286046989.4,N
1691832575.9,286046989.4,N
1691832595.8,286046990.0,N
1691832615.6,286046989.6,N
1691832635.4,286046987.1,Y
1691832655.3,286046997.5,P
1691832675.1,286046997.7,N
1691832695.8,286046997.9,N
1691832715.7,286046994.9,N
1691832735.5,286046997.6,N
1691832755.3,286046997.5,N
1691832775.2,286046997.6,N
1691832795.9,286046995.0,N
1691832815.7,286046997.5,N
1691832835.6,286046996.9,N
1691832855.4,286046997.1,N
1691832875.2,286046997.4,N
1691832895.1,286046997.5,N
1691832896.0,286046997.5,N
1691832915.8,286046999.0,N
1691832935.6,286047002.4,N
1691832955.5,286047001.0,N
1691832975.3,286046996.6,N
1691832995.1,286046996.7,N
1691833015.9,286046997.9,N
1691833035.7,286046997.9,N
1691833055.5,286046998.0,N
1691833075.4,286046995.1,N
1691833095.2,286046996.4,N
1691833115.0,286046993.5,Y
1691833115.9,286046993.5,P
1691833135.8,286046997.9,N
1691833155.6,286046997.6,N
1691833175.4,286046997.1,N
1691833195.3,286046997.2,N
1691833215.1,286046996.8,N
1691833235.8,286046998.9,N
1691833255.7,286046999.2,N
1691833275.5,286046997.3,N
1691833295.3,286046997.0,N
1691833315.2,286046997.0,N
1691833335.0,286046999.4,N
1691833335.9,286046999.4,N
1691833355.7,286046999.2,N
1691833375.6,286047000.7,N
1691833395.4,286046996.7,N
1691833415.3,286047011.9,Y
1691833435.1,286047002.0,P
1691833436.0,286047002.0,N
1691833455.8,286047002.3,N
1691833475.7,286047002.0,N
1691833495.5,286047001.4,N
1691833515.3,286047003.7,N
1691833535.2,286047004.2,N
1691833555.9,286047003.3,N
1691833575.7,286047003.0,N
1691833595.6,286047002.9,N
1691833615.4,286047003.1,N
1691833635.2,286047004.3,N
1691833655.1,286047001.6,N
1691833656.0,286047001.6,N
1691833675.8,286047004.2,N
1691833695.6,286047004.0,N
1691833715.5,286047004.3,N
1691833735.3,286047001.7,N
1691833755.1,286047001.8,N
1691833775.9,286047004.0,N
1691833795.7,286047001.4,N
1691833815.5,286047003.3,N
1691833835.4,286047003.9,N
1691833855.2,286047005.7,Y
1691833875.0,286047002.0,P
1691833875.9,286047002.0,P
1691833895.8,286047001.5,P
1691833915.6,286047001.8,Y
1691833935.4,286047000.8,P
1691833955.3,286047000.3,N
1691833975.1,286046998.1,N
1691833995.8,286047001.1,N
1691834015.7,286047000.9,N
1691834035.5,286047000.9,N
1691834055.3,286046999.9,N
1691834075.2,286047000.2,N
1691834095.0,286047000.9,N
1691834095.9,286047000.9,N
1691834115.7,286047000.0,N
1691834135.6,286047000.2,N
1691834155.4,286047004.0,Y
1691834175.2,286046999.8,P
1691834195.1,286047002.2,P
1691834196.0,286047002.2,N
1691834215.8,286047001.9,N
1691834235.6,286047002.2,N
1691834255.5,286047001.6,N
1691834275.3,286047004.3,Y
1691834295.1,286047002.4,P
1691834315.9,286047000.2,N
1691834335.7,286046999.7,N
1691834355.5,286047000.0,N
1691834375.4,286046999.9,N
1691834395.2,286047002.4,N
