#timestamp,LO_Frequency,Hit,StdDev 
1617994815.8,286047004.2,N
1617994835.7,286047003.2,N
1617994855.5,286047000.5,N
1617994875.3,286046999.9,N
1617994895.2,286047001.7,N
1617994915.0,286046999.8,N
1617994915.9,286046999.8,N
1617994935.7,286047004.3,N
1617994955.6,286047000.3,N
1617994975.4,286047002.1,N
1617994995.3,286047002.6,N
1617995015.1,286046999.7,N
1617995016.0,286046999.7,N
1617995035.8,286047000.8,N
1617995055.7,286047000.0,N
1617995075.5,286047000.2,N
1617995095.3,286047000.1,N
1617995115.2,286047001.8,N
1617995135.0,286047001.3,N
1617995135.9,286047001.3,N
1617995155.8,286047001.9,N
1617995175.6,286046999.8,N
1617995195.4,286047001.1,N
1617995215.3,286046999.1,N
1617995235.1,286047002.1,N
1617995255.9,286047000.9,N
1617995275.7,286046996.6,N
1617995295.5,286046995.6,N
1617995315.4,286046995.1,N
1617995335.2,286046995.5,N
1617995355.1,286046993.9,N
1617995356.0,286046993.9,N
1617995375.8,286046994.7,N
1617995395.6,286046995.8,N
1617995415.5,286046999.0,N
1617995435.3,286047001.1,N
1617995455.1,286047000.9,N
1617995475.9,286046999.1,N
1617995495.7,286046996.7,N
1617995515.7,286046999.3,N
1617995535.5,286047000.3,N
1617995555.4,286046998.7,N
1617995575.2,286046998.9,N
1617995595.1,286046996.9,N
1617995596.0,286046996.9,N
1617995615.8,286046997.7,N
1617995635.6,286046995.4,N
1617995655.5,286046995.7,N
1617995675.3,286046993.5,N
1617995695.2,286046997.3,N
1617995715.9,286046998.4,N
1617995735.7,286046999.3,N
1617995755.6,286046999.0,N
1617995775.4,286046999.1,N
1617995795.3,286046999.1,N
1617995815.1,286046999.6,N
1617995835.8,286046999.9,N
1617995855.7,286047001.5,N
1617995875.5,286047002.2,N
1617995895.4,286046998.2,N
1617995915.2,286046998.1,N
1617995935.0,286046996.5,N
1617995935.9,286046996.5,N
1617995955.8,286046999.3,N
1617995975.6,286047000.2,N
1617995995.5,286047000.0,N
1617996015.3,286047002.5,N
1617996035.1,286047001.5,N
1617996055.9,286047003.9,N
1617996075.7,286047002.0,N
1617996095.6,286046998.6,N
1617996115.4,286046997.9,N
1617996135.2,286046993.4,N
1617996155.1,286046995.9,N
1617996156.0,286046995.9,N
1617996175.8,286046996.6,N
1617996195.7,286046999.0,N
1617996215.5,286046999.2,N
1617996235.4,286046999.6,N
1617996255.2,286046998.3,N
1617996275.0,286046998.3,N
1617996275.9,286046998.3,N
1617996295.8,286047000.6,N
1617996315.6,286047003.3,N
1617996335.5,286047003.8,N
1617996355.3,286046998.4,N
1617996375.1,286046996.6,N
1617996395.9,286046999.1,N
1617996415.7,286046999.3,N
1617996435.5,286046996.6,N
1617996455.4,286046997.2,N
1617996475.2,286046999.3,N
1617996495.1,286046997.2,N
1617996496.0,286046997.2,N
1617996515.8,286046996.8,N
1617996535.6,286046997.3,N
1617996555.5,286046999.2,N
1617996575.3,286047000.9,N
1617996595.1,286047001.0,N
1617996615.9,286047004.1,N
1617996635.7,286047001.3,N
1617996655.6,286047004.0,N
1617996675.4,286047003.4,N
1617996695.2,286047003.0,N
1617996715.1,286047001.7,N
1617996716.0,286047001.7,N
1617996735.8,286047000.4,N
1617996755.7,286046999.4,N
1617996775.5,286046998.6,N
1617996795.3,286047000.4,N
1617996815.2,286047001.4,N
1617996835.9,286047004.1,N
1617996855.7,286047004.2,N
1617996875.6,286047002.5,N
1617996895.4,286047001.9,N
1617996915.3,286047003.5,N
1617996935.1,286047005.4,N
1617996936.0,286047005.4,N
1617996955.8,286047006.9,N
1617996975.7,286047006.3,N
1617996995.5,286047003.2,N
1617997015.3,286047001.5,N
1617997035.2,286047002.6,N
1617997055.0,286047002.0,N
1617997055.9,286047002.0,N
1617997075.8,286046998.1,N
1617997095.6,286047000.2,N
1617997115.4,286047000.0,N
1617997135.3,286047002.0,N
1617997155.1,286047002.3,N
1617997175.9,286047001.5,N
1617997195.7,286047001.7,N
1617997215.5,286047001.7,N
1617997235.4,286047003.2,N
1617997255.2,286047001.4,N
1617997275.0,286047002.8,N
1617997276.0,286047002.8,N
1617997295.8,286046998.8,N
1617997315.6,286046999.5,N
1617997335.5,286046998.9,N
1617997355.3,286046998.1,N
1617997375.1,286046998.5,N
1617997395.9,286046999.7,N
1617997415.7,286047002.5,N
1617997435.5,286047002.8,N
1617997455.4,286046998.3,N
1617997475.2,286046999.9,N
1617997495.1,286047001.7,N
1617997496.0,286047001.7,N
1617997515.8,286047004.1,N
1617997535.6,286047001.8,N
1617997555.5,286047000.0,N
1617997575.3,286046998.7,N
1617997595.1,286046999.2,N
1617997615.9,286046999.0,N
1617997635.7,286046998.6,N
1617997655.6,286046998.1,N
1617997675.4,286047000.6,N
1617997695.2,286047002.2,N
1617997715.1,286047002.7,N
1617997716.0,286047002.7,N
1617997735.8,286047001.9,N
1617997755.6,286047000.2,N
1617997775.5,286046998.1,N
1617997795.3,286047000.7,N
1617997815.2,286047002.8,N
1617997835.9,286046999.8,N
1617997855.7,286047000.0,N
1617997875.6,286047002.8,N
1617997895.4,286047002.6,N
1617997915.2,286046998.6,N
1617997935.1,286047002.3,N
1617997936.0,286047002.3,N
1617997955.8,286047011.9,Y
1617997975.7,286046998.4,P
1617997995.5,286046998.4,N
1617998015.3,286047000.8,N
1617998035.2,286046999.0,N
1617998055.0,286046996.7,N
1617998055.9,286046996.7,N
1617998075.7,286046996.5,N
1617998095.6,286046996.9,N
1617998115.4,286046998.9,N
1617998135.3,286046997.2,N
1617998155.1,286046996.7,N
1617998156.0,286046996.7,N
1617998175.8,286046996.8,N
1617998195.7,286046997.3,N
1617998215.5,286046997.9,N
1617998235.3,286046997.4,N
1617998255.2,286046997.1,N
1617998275.0,286046995.3,Y
1617998275.9,286046995.3,P
1617998295.8,286046998.7,N
1617998315.6,286046999.6,N
1617998365.5,286046998.7,E
1617998375.4,286047001.1,N
1617998395.2,286047000.9,P
