#timestamp,LO_Frequency,Hit 
1505314815.3,286046998.0,N
1505314835.1,286046994.6,N
1505314855.8,286046993.1,N
1505314875.7,286046990.6,N
1505314895.5,286046990.5,N
1505314915.3,286046990.7,N
1505314935.2,286046992.5,N
1505314955.0,286046990.9,N
1505314955.9,286046990.9,N
1505314975.7,286046990.2,N
1505314995.6,286046992.8,N
1505315015.4,286046991.9,N
1505315035.2,286046992.0,N
1505315055.1,286046996.1,N
1505315056.0,286046996.1,N
1505315075.8,286046994.0,N
1505315095.6,286046993.7,N
1505315115.5,286046995.3,N
1505315135.3,286046995.5,N
1505315155.1,286046997.6,N
1505315175.9,286046997.0,N
1505315195.7,286046996.2,N
1505315215.5,286046992.6,N
1505315235.4,286046991.2,N
1505315255.2,286046989.2,P
1505315275.0,286046993.4,N
1505315275.9,286046993.4,P
1505315295.8,286046992.6,P
1505315315.6,286047000.1,N
1505315335.4,286047000.7,N
1505315355.3,286047001.0,N
1505315375.1,286046998.4,N
1505315395.8,286047000.3,N
1505315415.7,286046998.5,N
1505315435.5,286046998.4,N
1505315455.3,286046998.7,N
1505315475.2,286046998.3,N
1505315495.9,286046997.4,N
1505315515.7,286046999.3,N
1505315535.6,286047001.5,N
1505315555.4,286047003.0,N
1505315575.2,286047005.3,N
1505315595.0,286047006.2,N
1505315595.9,286047006.2,N
1505315615.8,286047005.2,N
1505315635.6,286047006.5,N
1505315655.4,286047008.5,N
1505315675.3,286047008.0,N
1505315695.1,286047008.2,N
1505315696.0,286047008.2,N
1505315715.8,286047005.7,N
1505315735.7,286047005.8,N
1505315755.5,286047003.3,N
1505315775.3,286047006.0,N
1505315795.2,286047004.9,N
1505315815.9,286047006.9,N
1505315835.7,286047002.9,N
1505315855.6,286047002.1,N
1505315875.4,286047002.5,N
1505315895.2,286047002.4,N
1505315915.0,286047000.0,N
1505315916.0,286047000.0,N
1505315935.8,286046998.1,N
1505315955.6,286046997.7,N
1505315975.4,286046996.7,N
1505315995.3,286046997.0,N
1505316015.1,286046995.7,N
1505316035.8,286046996.1,N
1505316055.7,286046996.4,N
1505316075.5,286046994.3,N
1505316095.3,286046996.8,N
1505316115.2,286046995.7,N
1505316135.9,286046995.8,N
1505316155.7,286046993.4,N
1505316175.6,286046992.0,N
1505316195.4,286046992.9,N
1505316215.2,286046992.2,N
1505316235.0,286046993.7,N
1505316236.0,286046993.7,N
1505316255.8,286046993.9,N
1505316275.6,286046994.3,N
1505316295.4,286046993.3,N
1505316315.3,286046996.0,N
1505316335.1,286046993.3,N
1505316355.8,286046993.4,N
1505316375.7,286046993.6,N
1505316395.5,286046990.4,P
1505316415.3,286046997.1,N
1505316435.2,286046995.0,N
1505316455.9,286046996.6,N
1505316475.7,286046999.1,N
1505316495.6,286047000.9,N
1505316515.4,286047000.3,N
1505316535.2,286047000.2,N
1505316555.1,286046999.9,N
1505316556.0,286046999.9,N
1505316575.8,286047000.5,N
1505316595.6,286047000.6,N
1505316615.4,286046997.8,N
1505316635.3,286046999.6,N
1505316655.1,286046995.4,N
1505316675.8,286046995.2,N
1505316695.7,286046991.7,P
1505316715.5,286046999.5,N
1505316735.3,286046997.1,N
1505316755.2,286046997.0,N
1505316775.0,286046996.9,N
1505316775.9,286046996.9,N
1505316795.7,286046995.9,N
1505316815.6,286046996.2,N
1505316835.4,286046996.8,N
1505316855.2,286046997.1,N
1505316875.1,286046997.1,N
1505316876.0,286046997.1,N
1505316895.8,286046995.5,N
1505316915.6,286046994.8,P
1505316935.5,286046996.2,P
1505316955.3,286046995.4,P
1505316975.1,286046995.4,P
1505316995.9,286047001.3,P
1505317015.7,286047005.5,N
1505317035.5,286047003.7,N
1505317055.4,286047001.3,N
1505317075.2,286047000.3,N
1505317095.0,286047001.1,N
1505317095.9,286047001.1,N
1505317115.8,286046998.8,N
1505317135.6,286047000.6,N
1505317155.4,286047000.7,N
1505317175.3,286047000.5,N
1505317195.1,286047000.9,N
1505317196.0,286047000.9,N
1505317215.8,286046999.4,N
1505317235.7,286046996.9,N
1505317255.5,286046993.4,N
1505317275.3,286046998.0,N
1505317295.1,286046997.7,N
1505317315.9,286046995.4,N
1505317335.7,286046995.4,N
1505317355.5,286046995.4,N
1505317375.4,286046996.0,N
1505317395.2,286046997.8,N
1505317415.0,286046996.5,N
1505317415.9,286046996.5,N
1505317435.8,286046995.8,N
1505317455.6,286046994.9,N
1505317475.4,286046993.4,N
1505317495.3,286046992.1,N
1505317515.1,286046993.2,N
1505317516.0,286046993.2,N
1505317535.8,286046991.9,N
1505317555.7,286046992.0,N
1505317575.5,286046990.4,P
1505317595.3,286046994.4,N
1505317615.2,286046992.2,N
1505317635.9,286046992.9,N
1505317655.7,286046990.2,P
1505317675.6,286046997.2,N
1505317695.4,286047001.0,N
1505317715.2,286047001.1,N
1505317735.1,286046999.2,N
1505317736.0,286046999.2,N
1505317755.8,286046998.4,N
1505317775.6,286047000.3,N
1505317795.5,286046998.3,N
1505317815.3,286046998.8,N
1505317835.1,286046998.5,N
1505317855.8,286047000.4,N
1505317875.7,286047002.5,N
1505317895.5,286047001.7,N
1505317915.3,286047000.5,N
1505317935.2,286047001.4,N
1505317955.9,286047003.1,N
1505317975.7,286047003.6,N
1505317995.6,286047006.0,N
1505318015.4,286047006.1,N
1505318035.2,286047008.6,N
1505318055.1,286047007.1,N
1505318056.0,286047007.1,N
1505318075.8,286047006.6,N
1505318095.6,286047007.7,N
1505318115.5,286047009.3,N
1505318135.3,286047010.1,N
1505318155.1,286047013.7,N
1505318175.9,286047015.5,P
1505318195.7,286047006.5,N
1505318215.5,286047008.7,N
1505318235.3,286047008.8,N
1505318255.2,286047007.6,N
1505318275.0,286047004.6,N
1505318275.9,286047004.6,N
1505318295.7,286047006.4,N
1505318315.6,286047002.9,N
1505318335.4,286047006.9,N
1505318355.2,286047005.4,N
1505318375.1,286047005.6,N
1505318376.0,286047005.6,N
1505318395.8,286047003.3,N
