#timestamp,LO_Frequency,Hit,StdDev 
1560250815.4,286046995.1,P
1560250835.2,286046995.9,N
1560250855.0,286046993.7,P
1560250855.9,286046993.7,Y
1560250875.8,286047001.1,P
1560250895.6,286047000.4,N
1560250915.5,286047001.9,N
1560250935.3,286047004.0,N
1560250955.2,286047001.3,N
1560250975.9,286047004.4,N
1560250995.7,286047004.3,N
1560251015.6,286047004.0,N
1560251035.4,286047002.3,N
1560251055.2,286047002.0,N
1560251075.1,286047002.8,N
1560251076.0,286047002.8,N
1560251095.8,286047001.8,N
1560251115.7,286047000.9,N
1560251135.5,286046998.1,N
1560251155.3,286047002.5,N
1560251175.2,286047001.5,N
1560251195.0,286047001.7,N
1560251195.9,286047001.7,N
1560251215.8,286047002.0,N
1560251235.6,286047003.0,N
1560251255.4,286047004.1,N
1560251275.3,286047003.7,N
1560251295.1,286047005.7,N
1560251315.8,286047003.1,N
1560251335.7,286047004.6,N
1560251355.5,286047005.5,N
1560251375.4,286047005.6,N
1560251395.2,286047005.8,N
1560251415.0,286047003.4,N
1560251415.9,286047003.4,N
1560251435.8,286047005.8,Y
1560251455.6,286047001.5,P
1560251475.5,286047002.6,P
1560251495.3,286047001.9,P
1560251515.1,286047001.8,Y
1560251535.9,286047001.0,P
1560251555.7,286046998.2,N
1560251575.6,286047000.7,N
1560251595.4,286047000.7,N
1560251615.2,286046998.5,N
1560251635.1,286046998.1,N
1560251636.0,286046998.1,N
1560251655.8,286046999.0,N
1560251675.6,286046998.6,N
1560251695.5,286046998.1,N
1560251715.3,286046998.1,N
1560251735.2,286047001.2,N
1560251755.9,286046998.2,N
1560251775.7,286047000.2,N
1560251795.6,286046998.3,N
1560251815.4,286046998.4,N
1560251835.9,286046999.0,N
1560251855.7,286046998.2,N
1560251875.6,286046998.6,N
1560251895.4,286046998.1,N
1560251915.3,286046998.3,N
1560251935.1,286046997.0,N
1560251936.0,286046997.0,N
1560251955.8,286046999.6,N
1560251975.7,286046998.4,N
1560251995.5,286046998.2,N
1560252015.3,286046998.8,N
1560252035.2,286047001.2,N
1560252055.0,286046998.5,N
1560252055.9,286046998.5,N
1560252075.8,286047001.1,N
1560252095.6,286046999.0,N
1560252115.4,286046998.2,N
1560252135.3,286046998.4,N
1560252155.1,286047000.9,N
1560252175.9,286046998.7,N
1560252195.7,286047000.4,N
1560252215.5,286047002.5,N
1560252235.4,286047000.9,N
1560252255.2,286046999.0,N
1560252275.1,286047000.8,N
1560252276.0,286047000.8,N
1560252295.8,286046999.9,N
1560252315.6,286046998.2,N
1560252335.5,286046998.1,N
1560252355.3,286046998.1,N
1560252375.2,286046998.6,N
1560252398.2,286046999.2,N
1560252415.4,286046996.5,N
1560252435.2,286046996.5,N
1560252455.0,286047000.7,N
1560252455.9,286047000.7,N
1560252475.8,286047001.1,N
1560252495.6,286046999.8,N
1560252515.4,286046999.7,N
1560252535.3,286047001.6,N
1560252555.1,286047002.2,N
1560252575.9,286047004.4,N
1560252595.7,286047003.3,N
1560252615.5,286047003.8,N
1560252635.4,286047001.9,N
1560252655.2,286047002.0,N
1560252675.0,286047000.1,N
1560252675.9,286047000.1,N
1560252695.8,286046998.1,N
1560252715.6,286047001.1,N
1560252735.5,286047000.3,N
1560252755.3,286047000.9,N
1560252775.1,286047000.4,N
1560252795.9,286047000.3,N
1560252815.7,286047000.5,N
1560252835.5,286047000.6,N
1560252855.4,286047002.8,N
1560252875.2,286047001.2,N
1560252895.1,286046998.9,N
1560252896.0,286046998.9,N
1560252915.8,286047000.7,N
1560252935.6,286047000.9,N
1560252955.5,286047000.9,N
1560252975.3,286047000.6,N
1560252995.1,286047001.1,N
1560253015.9,286046998.5,N
1560253035.7,286047000.8,N
1560253055.6,286047000.7,N
1560253075.4,286046998.3,N
1560253095.2,286046998.7,N
1560253115.1,286046998.8,N
1560253116.0,286046998.8,N
1560253135.8,286046999.2,N
1560253155.6,286046999.2,N
1560253175.5,286046999.4,N
1560253195.3,286046999.5,N
1560253215.2,286046997.5,N
1560253235.9,286046996.9,N
1560253255.1,286046997.2,N
1560253256.0,286046997.2,N
1560253275.8,286046996.8,N
1560253295.7,286046997.6,N
1560253315.5,286046997.9,N
1560253335.3,286046994.9,Y
1560253355.2,286046997.4,P
1560253375.0,286046997.4,N
1560253375.9,286046997.4,N
1560253395.8,286046995.2,Y
1560253415.6,286046999.2,P
1560253435.4,286047001.1,N
1560253455.3,286046998.8,N
1560253475.1,286046998.3,N
1560253495.9,286046999.1,N
1560253515.7,286046998.5,N
1560253535.5,286046996.6,Y
1560253555.4,286046998.7,P
1560253575.2,286046998.9,P
1560253595.0,286046998.5,P
1560253596.0,286046998.5,Y
1560253615.8,286047000.2,P
1560253635.6,286047000.4,N
1560253655.5,286046998.6,N
1560253675.3,286047000.8,N
1560253695.1,286047000.2,N
1560253715.9,286047002.1,N
1560253735.7,286047003.0,N
1560253755.6,286047002.0,N
1560253775.4,286047002.3,N
1560253795.2,286047001.9,N
1560253815.1,286047002.1,N
1560253816.0,286047002.1,N
1560253835.8,286047000.1,N
1560253855.6,286047000.2,N
1560253875.5,286047002.7,N
1560253895.3,286047002.7,N
1560253915.2,286046999.7,N
1560253935.9,286047002.7,N
1560253955.7,286046999.9,N
1560253975.6,286046999.9,N
1560253995.4,286047002.8,N
1560254015.2,286047002.4,N
1560254035.1,286046998.1,N
1560254036.0,286046998.1,N
1560254055.8,286046998.1,N
1560254075.7,286047000.9,N
1560254095.5,286047000.6,N
1560254115.3,286046999.9,N
1560254135.2,286046999.8,N
1560254155.0,286047000.4,N
1560254155.9,286047000.4,N
1560254175.7,286047000.0,N
1560254195.6,286047002.0,N
1560254215.4,286046999.9,N
1560254235.2,286047001.2,N
1560254255.0,286046998.2,N
1560254255.9,286046998.2,N
1560254275.8,286046999.8,N
1560254295.6,286047002.6,N
1560254315.4,286047001.1,N
1560254335.3,286046999.8,N
1560254355.1,286047000.5,N
1560254375.9,286047001.2,N
1560254395.7,286047002.4,N
