1517356998.02,$M4.1 49590 717 603 -22153 -27315 0 0 *56
1517356999.13,$M4.1 49591 715 595 -22153 -27315 0 0 *59
1517357000.27,$M4.1 49592 713 593 -22153 -27315 0 0 *5A
1517357001.35,$M4.1 49593 717 599 -22153 -27315 0 0 *55
1517357002.5,$M4.1 49594 715 593 -22153 -27315 0 0 *5A
1517357003.63,$M4.1 49595 715 599 -22153 -27315 0 0 *51
1517357004.75,$M4.1 49596 715 595 -22153 -27315 0 0 *5E
1517357005.87,$M4.1 49597 715 599 -22153 -27315 0 0 *53
1517357007.0,$M4.1 49598 715 599 -22153 -27315 0 0 *5C
1517357008.12,$M4.1 49599 715 595 -22153 -27315 0 0 *51
1517357009.2,$M4.1 49600 717 599 -22153 -27315 0 0 *5C
1517357010.34,$M4.1 49601 715 595 -22153 -27315 0 0 *53
1517357011.49,$M4.1 49602 715 593 -22153 -27315 0 0 *56
1517357012.57,$M4.1 49603 713 595 -22153 -27315 0 0 *57
1517357013.72,$M4.1 49604 715 593 -22153 -27315 0 0 *50
1517357014.85,$M4.1 49605 715 599 -22153 -27315 0 0 *5B
1517357016.0,$M4.1 49606 715 593 -22153 -27315 0 0 *52
1517357017.12,$M4.1 49607 715 595 -22153 -27315 0 0 *55
1517357018.24,$M4.1 49608 715 595 -22153 -27315 0 0 *5A
1517357019.37,$M4.1 49609 715 595 -22153 -27315 0 0 *5B
1517357020.5,$M4.1 49610 715 603 -22153 -27315 0 0 *5F
1517357021.62,$M4.1 49611 715 603 -22153 -27315 0 0 *5E
1517357022.72,$M4.1 49612 717 603 -22153 -27315 0 0 *5F
1517357023.84,$M4.1 49613 715 599 -22153 -27315 0 0 *5C
1517357025.0,$M4.1 49614 715 593 -22153 -27315 0 0 *51
1517357026.12,$M4.1 49615 715 595 -22153 -27315 0 0 *56
1517357027.21,$M4.1 49616 717 607 -22153 -27315 0 0 *5F
1517357028.31,$M4.1 49617 717 603 -22153 -27315 0 0 *5A
1517357029.41,$M4.1 49618 717 603 -22153 -27315 0 0 *55
1517357030.53,$M4.1 49619 715 595 -22153 -27315 0 0 *5A
1517357031.63,$M4.1 49620 713 595 -22153 -27315 0 0 *56
1517357032.75,$M4.1 49621 715 599 -22153 -27315 0 0 *5D
1517357033.86,$M4.1 49622 715 599 -22153 -27315 0 0 *5E
1517357035.0,$M4.1 49623 715 603 -22153 -27315 0 0 *5F
1517357036.1,$M4.1 49624 717 603 -22153 -27315 0 0 *5A
1517357037.25,$M4.1 49625 715 593 -22153 -27315 0 0 *53
1517357038.39,$M4.1 49626 715 593 -22153 -27315 0 0 *50
1517357039.51,$M4.1 49627 715 595 -22153 -27315 0 0 *57
1517357040.65,$M4.1 49628 715 595 -22153 -27315 0 0 *58
1517357041.79,$M4.1 49629 715 593 -22153 -27315 0 0 *5F
1517357042.91,$M4.1 49630 715 595 -22153 -27315 0 0 *51
1517357044.06,$M4.1 49631 715 593 -22153 -27315 0 0 *56
1517357045.21,$M4.1 49632 715 593 -22153 -27315 0 0 *55
1517357046.36,$M4.1 49633 715 593 -22153 -27315 0 0 *54
1517357047.48,$M4.1 49634 715 599 -22153 -27315 0 0 *59
1517357048.59,$M4.1 49635 715 599 -22153 -27315 0 0 *58
1517357049.69,$M4.1 49636 713 595 -22153 -27315 0 0 *51
1517357050.81,$M4.1 49637 715 599 -22153 -27315 0 0 *5A
1517357051.91,$M4.1 49638 713 603 -22153 -27315 0 0 *53
1517357053.03,$M4.1 49639 715 599 -22153 -27315 0 0 *54
1517357054.18,$M4.1 49640 715 593 -22153 -27315 0 0 *50
1517357055.26,$M4.1 49641 713 595 -22153 -27315 0 0 *51
1517357056.37,$M4.1 49642 713 595 -22153 -27315 0 0 *52
1517357057.48,$M4.1 49643 715 599 -22153 -27315 0 0 *59
1517357058.6,$M4.1 49644 715 595 -22153 -27315 0 0 *52
1517357059.72,$M4.1 49645 715 599 -22153 -27315 0 0 *5F
1517357060.85,$M4.1 49646 715 595 -22153 -27315 0 0 *50
1517357061.94,$M4.1 49647 713 599 -22153 -27315 0 0 *5B
1517357063.04,$M4.1 49648 713 595 -22153 -27315 0 0 *58
1517357064.12,$M4.1 49649 717 603 -22153 -27315 0 0 *51
1517357065.24,$M4.1 49650 715 595 -22153 -27315 0 0 *57
1517357066.37,$M4.1 49651 715 603 -22153 -27315 0 0 *5A
1517357067.49,$M4.1 49652 715 595 -22153 -27315 0 0 *55
1517357068.62,$M4.1 49653 715 595 -22153 -27315 0 0 *54
1517357069.74,$M4.1 49654 715 599 -22153 -27315 0 0 *5F
1517357070.86,$M4.1 49655 715 595 -22153 -27315 0 0 *52
1517357071.94,$M4.1 49656 713 595 -22153 -27315 0 0 *57
1517357073.08,$M4.1 49657 715 595 -22153 -27315 0 0 *50
1517357074.19,$M4.1 49658 715 595 -22153 -27315 0 0 *5F
1517357075.31,$M4.1 49659 715 599 -22153 -27315 0 0 *52
1517357076.43,$M4.1 49660 715 599 -22153 -27315 0 0 *58
1517357077.53,$M4.1 49661 713 595 -22153 -27315 0 0 *53
1517357078.65,$M4.1 49662 715 595 -22153 -27315 0 0 *56
1517357079.78,$M4.1 49663 715 603 -22153 -27315 0 0 *5B
1517357080.9,$M4.1 49664 715 599 -22153 -27315 0 0 *5C
1517357082.0,$M4.1 49665 713 595 -22153 -27315 0 0 *57
1517357083.15,$M4.1 49666 715 593 -22153 -27315 0 0 *54
1517357084.3,$M4.1 49667 715 593 -22153 -27315 0 0 *55
1517357085.45,$M4.1 49668 715 593 -22153 -27315 0 0 *5A
1517357086.56,$M4.1 49669 713 593 -22153 -27315 0 0 *5D
1517357087.68,$M4.1 49670 715 595 -22153 -27315 0 0 *55
1517357088.8,$M4.1 49671 715 595 -22153 -27315 0 0 *54
1517357089.9,$M4.1 49672 713 595 -22153 -27315 0 0 *51
1517357091.02,$M4.1 49673 715 595 -22153 -27315 0 0 *56
1517357092.13,$M4.1 49674 715 595 -22153 -27315 0 0 *51
1517357093.27,$M4.1 49675 715 599 -22153 -27315 0 0 *5C
1517357094.42,$M4.1 49676 715 593 -22153 -27315 0 0 *55
1517357095.53,$M4.1 49677 715 595 -22153 -27315 0 0 *52
1517357096.64,$M4.1 49678 713 603 -22153 -27315 0 0 *57
1517357097.72,$M4.1 49679 713 603 -22153 -27315 0 0 *56
1517357098.85,$M4.1 49680 715 599 -22153 -27315 0 0 *56
1517357100.0,$M4.1 49681 715 593 -22153 -27315 0 0 *5D
1517357101.12,$M4.1 49682 715 595 -22153 -27315 0 0 *58
1517357102.21,$M4.1 49683 713 595 -22153 -27315 0 0 *5F
1517357103.31,$M4.1 49684 713 595 -22153 -27315 0 0 *58
1517357104.39,$M4.1 49685 713 599 -22153 -27315 0 0 *55
1517357105.49,$M4.1 49686 713 599 -22153 -27315 0 0 *56
1517357106.61,$M4.1 49687 713 593 -22153 -27315 0 0 *5D
1517357107.7,$M4.1 49688 713 595 -22153 -27315 0 0 *54
1517357108.81,$M4.1 49689 715 595 -22153 -27315 0 0 *53
1517357109.91,$M4.1 49690 713 595 -22153 -27315 0 0 *5D
1517357111.03,$M4.1 49691 713 593 -22153 -27315 0 0 *5A
1517357112.17,$M4.1 49692 715 599 -22153 -27315 0 0 *55
1517357113.28,$M4.1 49693 715 595 -22153 -27315 0 0 *58
1517357114.4,$M4.1 49694 715 595 -22153 -27315 0 0 *5F
1517357115.53,$M4.1 49695 715 595 -22153 -27315 0 0 *5E
1517357116.65,$M4.1 49696 715 595 -22153 -27315 0 0 *5D
1517357117.77,$M4.1 49697 713 593 -22153 -27315 0 0 *5C
1517357118.87,$M4.1 49698 713 595 -22153 -27315 0 0 *55
1517357119.95,$M4.1 49699 713 595 -22153 -27315 0 0 *54
1517357121.1,$M4.1 49700 715 593 -22153 -27315 0 0 *55
1517357122.24,$M4.1 49701 715 595 -22153 -27315 0 0 *52
1517357123.35,$M4.1 49702 713 593 -22153 -27315 0 0 *51
1517357124.47,$M4.1 49703 715 595 -22153 -27315 0 0 *50
1517357125.6,$M4.1 49704 715 595 -22153 -27315 0 0 *57
1517357126.7,$M4.1 49705 713 599 -22153 -27315 0 0 *5C
1517357127.79,$M4.1 49706 713 599 -22153 -27315 0 0 *5F
1517357128.91,$M4.1 49707 715 595 -22153 -27315 0 0 *54
1517357130.04,$M4.1 49708 715 595 -22153 -27315 0 0 *5B
1517357131.16,$M4.1 49709 715 595 -22153 -27315 0 0 *5A
1517357132.31,$M4.1 49710 715 593 -22153 -27315 0 0 *54
1517357133.41,$M4.1 49711 713 595 -22153 -27315 0 0 *55
1517357134.53,$M4.1 49712 713 593 -22153 -27315 0 0 *50
1517357135.61,$M4.1 49713 713 595 -22153 -27315 0 0 *57
1517357136.74,$M4.1 49714 715 595 -22153 -27315 0 0 *56
1517357137.86,$M4.1 49715 715 599 -22153 -27315 0 0 *5B
1517357139.01,$M4.1 49716 715 593 -22153 -27315 0 0 *52
1517357140.14,$M4.1 49717 715 595 -22153 -27315 0 0 *55
1517357141.26,$M4.1 49718 715 595 -22153 -27315 0 0 *5A
1517357142.36,$M4.1 49719 713 595 -22153 -27315 0 0 *5D
1517357143.45,$M4.1 49720 713 595 -22153 -27315 0 0 *57
1517357144.57,$M4.1 49721 715 595 -22153 -27315 0 0 *50
1517357145.73,$M4.1 49722 715 593 -22153 -27315 0 0 *55
1517357146.82,$M4.1 49723 713 595 -22153 -27315 0 0 *54
1517357147.93,$M4.1 49724 715 595 -22153 -27315 0 0 *55
1517357149.1,$M4.1 49725 715 589 -22153 -27315 0 0 *59
1517357150.21,$M4.1 49726 713 593 -22153 -27315 0 0 *57
1517357151.35,$M4.1 49727 715 603 -22153 -27315 0 0 *5A
1517357152.47,$M4.1 49728 715 595 -22153 -27315 0 0 *59
1517357153.62,$M4.1 49729 715 593 -22153 -27315 0 0 *5E
1517357154.73,$M4.1 49730 713 593 -22153 -27315 0 0 *50
1517357155.85,$M4.1 49731 713 593 -22153 -27315 0 0 *51
1517357156.98,$M4.1 49732 715 595 -22153 -27315 0 0 *52
1517357158.07,$M4.1 49733 713 595 -22153 -27315 0 0 *55
1517357159.2,$M4.1 49734 715 595 -22153 -27315 0 0 *54
1517357160.32,$M4.1 49735 715 595 -22153 -27315 0 0 *55
1517357161.4,$M4.1 49736 713 595 -22153 -27315 0 0 *50
1517357162.54,$M4.1 49737 713 593 -22153 -27315 0 0 *57
1517357163.62,$M4.1 49738 713 595 -22153 -27315 0 0 *5E
1517357164.72,$M4.1 49739 713 595 -22153 -27315 0 0 *5F
1517357165.84,$M4.1 49740 713 593 -22153 -27315 0 0 *57
1517357166.96,$M4.1 49741 715 599 -22153 -27315 0 0 *5A
1517357168.06,$M4.1 49742 713 595 -22153 -27315 0 0 *53
1517357169.18,$M4.1 49743 713 593 -22153 -27315 0 0 *54
1517357170.29,$M4.1 49744 715 595 -22153 -27315 0 0 *53
1517357171.38,$M4.1 49745 713 595 -22153 -27315 0 0 *54
1517357172.48,$M4.1 49746 713 595 -22153 -27315 0 0 *57
1517357173.6,$M4.1 49747 713 593 -22153 -27315 0 0 *50
1517357174.68,$M4.1 49748 713 595 -22153 -27315 0 0 *59
1517357175.78,$M4.1 49749 713 599 -22153 -27315 0 0 *54
1517357176.87,$M4.1 49750 713 599 -22153 -27315 0 0 *5C
1517357177.97,$M4.1 49751 713 595 -22153 -27315 0 0 *51
1517357179.06,$M4.1 49752 713 595 -22153 -27315 0 0 *52
1517357180.16,$M4.1 49753 713 599 -22153 -27315 0 0 *5F
1517357181.24,$M4.1 49754 713 595 -22153 -27315 0 0 *54
1517357182.33,$M4.1 49755 713 599 -22153 -27315 0 0 *59
1517357183.46,$M4.1 49756 713 593 -22153 -27315 0 0 *50
1517357184.58,$M4.1 49757 713 593 -22153 -27315 0 0 *51
1517357185.71,$M4.1 49758 711 589 -22153 -27315 0 0 *57
1517357186.86,$M4.1 49759 711 589 -22153 -27315 0 0 *56
1517357187.99,$M4.1 49760 711 589 -22153 -27315 0 0 *5C
1517357189.13,$M4.1 49761 715 595 -22153 -27315 0 0 *54
1517357190.24,$M4.1 49762 715 595 -22153 -27315 0 0 *57
1517357191.36,$M4.1 49763 713 593 -22153 -27315 0 0 *56
1517357192.51,$M4.1 49764 715 593 -22153 -27315 0 0 *57
1517357193.61,$M4.1 49765 713 595 -22153 -27315 0 0 *56
1517357194.7,$M4.1 49766 713 595 -22153 -27315 0 0 *55
1517357195.78,$M4.1 49767 713 595 -22153 -27315 0 0 *54
1517357196.93,$M4.1 49768 715 589 -22153 -27315 0 0 *50
1517357198.03,$M4.1 49769 713 595 -22153 -27315 0 0 *5A
1517357199.12,$M4.1 49770 713 595 -22153 -27315 0 0 *52
1517357200.22,$M4.1 49771 713 599 -22153 -27315 0 0 *5F
1517357201.31,$M4.1 49772 713 595 -22153 -27315 0 0 *50
1517357202.42,$M4.1 49773 713 593 -22153 -27315 0 0 *57
1517357203.54,$M4.1 49774 713 593 -22153 -27315 0 0 *50
1517357204.66,$M4.1 49775 713 593 -22153 -27315 0 0 *51
1517357205.77,$M4.1 49776 713 593 -22153 -27315 0 0 *52
1517357206.89,$M4.1 49777 713 593 -22153 -27315 0 0 *53
1517357207.99,$M4.1 49778 713 595 -22153 -27315 0 0 *5A
1517357209.11,$M4.1 49779 713 593 -22153 -27315 0 0 *5D
1517357210.23,$M4.1 49780 713 593 -22153 -27315 0 0 *5B
1517357211.33,$M4.1 49781 713 595 -22153 -27315 0 0 *5C
1517357212.45,$M4.1 49782 713 593 -22153 -27315 0 0 *59
1517357213.58,$M4.1 49783 711 593 -22153 -27315 0 0 *5A
1517357214.68,$M4.1 49784 713 595 -22153 -27315 0 0 *59
1517357215.8,$M4.1 49785 713 593 -22153 -27315 0 0 *5E
1517357216.93,$M4.1 49786 711 585 -22153 -27315 0 0 *58
1517357218.03,$M4.1 49787 709 577 -22153 -27315 0 0 *5D
1517357219.18,$M4.1 49788 715 589 -22153 -27315 0 0 *5E
1517357220.33,$M4.1 49789 711 585 -22153 -27315 0 0 *57
1517357221.46,$M4.1 49790 711 585 -22153 -27315 0 0 *5F
1517357222.6,$M4.1 49791 711 585 -22153 -27315 0 0 *5E
1517357223.75,$M4.1 49792 711 589 -22153 -27315 0 0 *51
1517357224.88,$M4.1 49793 711 589 -22153 -27315 0 0 *50
1517357226.03,$M4.1 49794 711 593 -22153 -27315 0 0 *5C
1517357227.18,$M4.1 49795 711 593 -22153 -27315 0 0 *5D
1517357228.28,$M4.1 49796 709 585 -22153 -27315 0 0 *50
1517357229.43,$M4.1 49797 711 589 -22153 -27315 0 0 *54
1517357230.55,$M4.1 49798 709 593 -22153 -27315 0 0 *59
1517357231.69,$M4.1 49799 711 593 -22153 -27315 0 0 *51
1517357232.81,$M4.1 49800 711 595 -22153 -27315 0 0 *58
1517357233.93,$M4.1 49801 709 589 -22153 -27315 0 0 *5D
1517357235.06,$M4.1 49802 711 589 -22153 -27315 0 0 *57
1517357236.18,$M4.1 49803 713 593 -22153 -27315 0 0 *5F
1517357237.33,$M4.1 49804 711 589 -22153 -27315 0 0 *51
1517357238.46,$M4.1 49805 711 589 -22153 -27315 0 0 *50
1517357239.61,$M4.1 49806 711 589 -22153 -27315 0 0 *53
1517357240.76,$M4.1 49807 711 589 -22153 -27315 0 0 *52
1517357241.88,$M4.1 49808 709 589 -22153 -27315 0 0 *54
1517357242.98,$M4.1 49809 709 585 -22153 -27315 0 0 *59
1517357244.13,$M4.1 49810 711 589 -22153 -27315 0 0 *54
1517357245.24,$M4.1 49811 709 589 -22153 -27315 0 0 *5C
1517357246.39,$M4.1 49812 711 589 -22153 -27315 0 0 *56
1517357247.5,$M4.1 49813 709 581 -22153 -27315 0 0 *56
1517357248.64,$M4.1 49814 711 593 -22153 -27315 0 0 *5B
1517357249.78,$M4.1 49815 711 593 -22153 -27315 0 0 *5A
1517357250.93,$M4.1 49816 711 589 -22153 -27315 0 0 *52
1517357252.06,$M4.1 49817 711 593 -22153 -27315 0 0 *58
1517357253.21,$M4.1 49818 711 589 -22153 -27315 0 0 *5C
1517357254.31,$M4.1 49819 711 595 -22153 -27315 0 0 *50
1517357255.43,$M4.1 49820 709 589 -22153 -27315 0 0 *5E
1517357256.55,$M4.1 49821 709 585 -22153 -27315 0 0 *53
1517357257.7,$M4.1 49822 711 589 -22153 -27315 0 0 *55
1517357258.83,$M4.1 49823 711 593 -22153 -27315 0 0 *5F
1517357259.98,$M4.1 49824 711 589 -22153 -27315 0 0 *53
1517357261.13,$M4.1 49825 711 593 -22153 -27315 0 0 *59
1517357262.26,$M4.1 49826 711 589 -22153 -27315 0 0 *51
1517357263.39,$M4.1 49827 711 581 -22153 -27315 0 0 *58
1517357264.51,$M4.1 49828 709 581 -22153 -27315 0 0 *5E
1517357265.66,$M4.1 49829 711 593 -22153 -27315 0 0 *55
1517357266.78,$M4.1 49830 709 589 -22153 -27315 0 0 *5F
1517357267.89,$M4.1 49831 709 589 -22153 -27315 0 0 *5E
1517357269.03,$M4.1 49832 711 593 -22153 -27315 0 0 *5F
1517357270.18,$M4.1 49833 711 589 -22153 -27315 0 0 *55
1517357271.29,$M4.1 49834 709 585 -22153 -27315 0 0 *57
1517357272.41,$M4.1 49835 709 589 -22153 -27315 0 0 *5A
1517357273.53,$M4.1 49836 709 585 -22153 -27315 0 0 *55
1517357274.66,$M4.1 49837 711 589 -22153 -27315 0 0 *51
1517357275.78,$M4.1 49838 709 585 -22153 -27315 0 0 *5B
1517357276.9,$M4.1 49839 709 585 -22153 -27315 0 0 *5A
1517357278.03,$M4.1 49840 711 589 -22153 -27315 0 0 *51
1517357279.15,$M4.1 49841 709 585 -22153 -27315 0 0 *55
1517357280.28,$M4.1 49842 711 581 -22153 -27315 0 0 *5B
1517357281.4,$M4.1 49843 709 581 -22153 -27315 0 0 *53
1517357282.51,$M4.1 49844 709 581 -22153 -27315 0 0 *54
1517357283.63,$M4.1 49845 709 585 -22153 -27315 0 0 *51
1517357284.75,$M4.1 49846 709 589 -22153 -27315 0 0 *5E
1517357285.88,$M4.1 49847 711 593 -22153 -27315 0 0 *5D
1517357287.03,$M4.1 49848 711 589 -22153 -27315 0 0 *59
1517357288.15,$M4.1 49849 709 581 -22153 -27315 0 0 *59
1517357289.26,$M4.1 49850 709 581 -22153 -27315 0 0 *51
1517357290.4,$M4.1 49851 711 585 -22153 -27315 0 0 *5D
1517357291.53,$M4.1 49852 711 585 -22153 -27315 0 0 *5E
1517357292.65,$M4.1 49853 709 581 -22153 -27315 0 0 *52
1517357293.77,$M4.1 49854 709 585 -22153 -27315 0 0 *51
1517357294.87,$M4.1 49855 709 585 -22153 -27315 0 0 *50
1517357296.02,$M4.1 49856 707 581 -22153 -27315 0 0 *59
1517357297.15,$M4.1 49857 711 585 -22153 -27315 0 0 *5B
1517357298.27,$M4.1 49858 709 589 -22153 -27315 0 0 *51
1517357299.4,$M4.1 49859 709 589 -22153 -27315 0 0 *50
1517357300.5,$M4.1 49860 709 585 -22153 -27315 0 0 *56
1517357301.62,$M4.1 49861 709 585 -22153 -27315 0 0 *57
1517357302.74,$M4.1 49862 709 585 -22153 -27315 0 0 *54
1517357303.85,$M4.1 49863 709 585 -22153 -27315 0 0 *55
1517357304.99,$M4.1 49864 711 593 -22153 -27315 0 0 *5C
1517357306.1,$M4.1 49865 709 585 -22153 -27315 0 0 *53
1517357307.22,$M4.1 49866 709 585 -22153 -27315 0 0 *50
1517357308.34,$M4.1 49867 709 585 -22153 -27315 0 0 *51
1517357309.45,$M4.1 49868 709 589 -22153 -27315 0 0 *52
1517357310.57,$M4.1 49869 709 581 -22153 -27315 0 0 *5B
1517357311.67,$M4.1 49870 709 581 -22153 -27315 0 0 *53
1517357312.79,$M4.1 49871 709 581 -22153 -27315 0 0 *52
1517357313.91,$M4.1 49872 709 581 -22153 -27315 0 0 *51
1517357315.06,$M4.1 49873 711 593 -22153 -27315 0 0 *5A
1517357316.17,$M4.1 49874 709 589 -22153 -27315 0 0 *5F
1517357317.29,$M4.1 49875 709 589 -22153 -27315 0 0 *5E
1517357318.41,$M4.1 49876 709 589 -22153 -27315 0 0 *5D
1517357319.53,$M4.1 49877 709 585 -22153 -27315 0 0 *50
1517357320.63,$M4.1 49878 709 585 -22153 -27315 0 0 *5F
1517357321.75,$M4.1 49879 709 589 -22153 -27315 0 0 *52
1517357322.86,$M4.1 49880 709 585 -22153 -27315 0 0 *58
1517357323.98,$M4.1 49881 709 585 -22153 -27315 0 0 *59
1517357325.1,$M4.1 49882 709 581 -22153 -27315 0 0 *5E
1517357326.21,$M4.1 49883 709 581 -22153 -27315 0 0 *5F
1517357327.33,$M4.1 49884 709 581 -22153 -27315 0 0 *58
1517357328.43,$M4.1 49885 709 585 -22153 -27315 0 0 *5D
1517357329.55,$M4.1 49886 709 585 -22153 -27315 0 0 *5E
1517357330.67,$M4.1 49887 709 589 -22153 -27315 0 0 *53
1517357331.82,$M4.1 49888 707 589 -22153 -27315 0 0 *52
1517357332.97,$M4.1 49889 707 593 -22153 -27315 0 0 *58
1517357334.08,$M4.1 49890 709 585 -22153 -27315 0 0 *59
1517357335.18,$M4.1 49891 709 585 -22153 -27315 0 0 *58
1517357336.33,$M4.1 49892 711 589 -22153 -27315 0 0 *5E
1517357337.45,$M4.1 49893 709 585 -22153 -27315 0 0 *5A
1517357338.55,$M4.1 49894 709 585 -22153 -27315 0 0 *5D
1517357339.67,$M4.1 49895 709 581 -22153 -27315 0 0 *58
1517357340.79,$M4.1 49896 709 577 -22153 -27315 0 0 *52
1517357341.89,$M4.1 49897 709 581 -22153 -27315 0 0 *5A
1517357343.04,$M4.1 49898 707 585 -22153 -27315 0 0 *5F
1517357344.19,$M4.1 49899 707 589 -22153 -27315 0 0 *52
1517357345.32,$M4.1 49900 707 585 -22153 -27315 0 0 *5F
1517357346.44,$M4.1 49901 709 585 -22153 -27315 0 0 *50
1517357347.55,$M4.1 49902 709 585 -22153 -27315 0 0 *53
1517357348.65,$M4.1 49903 709 585 -22153 -27315 0 0 *52
1517357349.77,$M4.1 49904 709 585 -22153 -27315 0 0 *55
1517357350.9,$M4.1 49905 707 581 -22153 -27315 0 0 *5E
1517357352.05,$M4.1 49906 707 581 -22153 -27315 0 0 *5D
1517357353.2,$M4.1 49907 707 585 -22153 -27315 0 0 *58
1517357354.3,$M4.1 49908 709 585 -22153 -27315 0 0 *59
1517357355.45,$M4.1 49909 707 585 -22153 -27315 0 0 *56
1517357356.59,$M4.1 49910 707 577 -22153 -27315 0 0 *53
1517357357.7,$M4.1 49911 709 581 -22153 -27315 0 0 *55
1517357358.82,$M4.1 49912 709 581 -22153 -27315 0 0 *56
1517357359.92,$M4.1 49913 709 581 -22153 -27315 0 0 *57
1517357361.07,$M4.1 49914 711 585 -22153 -27315 0 0 *5D
1517357362.17,$M4.1 49915 709 585 -22153 -27315 0 0 *55
1517357363.29,$M4.1 49916 709 585 -22153 -27315 0 0 *56
1517357364.44,$M4.1 49917 707 585 -22153 -27315 0 0 *59
1517357365.57,$M4.1 49918 707 585 -22153 -27315 0 0 *56
1517357366.72,$M4.1 49919 707 585 -22153 -27315 0 0 *57
1517357367.86,$M4.1 49920 707 585 -22153 -27315 0 0 *5D
1517357369.0,$M4.1 49921 707 585 -22153 -27315 0 0 *5C
1517357370.14,$M4.1 49922 707 585 -22153 -27315 0 0 *5F
1517357371.27,$M4.1 49923 707 577 -22153 -27315 0 0 *53
1517357372.42,$M4.1 49924 707 581 -22153 -27315 0 0 *5D
1517357373.55,$M4.1 49925 707 585 -22153 -27315 0 0 *58
1517357374.7,$M4.1 49926 707 581 -22153 -27315 0 0 *5F
1517357375.84,$M4.1 49927 707 589 -22153 -27315 0 0 *56
1517357376.95,$M4.1 49928 705 585 -22153 -27315 0 0 *57
1517357378.1,$M4.1 49929 707 585 -22153 -27315 0 0 *54
1517357379.23,$M4.1 49930 707 585 -22153 -27315 0 0 *5C
1517357380.38,$M4.1 49931 707 581 -22153 -27315 0 0 *59
1517357381.49,$M4.1 49932 705 577 -22153 -27315 0 0 *51
1517357382.63,$M4.1 49933 707 581 -22153 -27315 0 0 *5B
1517357383.74,$M4.1 49934 705 577 -22153 -27315 0 0 *57
1517357384.88,$M4.1 49935 707 581 -22153 -27315 0 0 *5D
1517357386.0,$M4.1 49936 705 589 -22153 -27315 0 0 *54
1517357387.12,$M4.1 49937 705 581 -22153 -27315 0 0 *5D
1517357388.25,$M4.1 49938 707 585 -22153 -27315 0 0 *54
1517357389.35,$M4.1 49939 705 577 -22153 -27315 0 0 *5A
1517357390.47,$M4.1 49940 705 577 -22153 -27315 0 0 *54
1517357391.6,$M4.1 49941 707 577 -22153 -27315 0 0 *57
1517357392.75,$M4.1 49942 707 581 -22153 -27315 0 0 *5D
1517357393.85,$M4.1 49943 705 577 -22153 -27315 0 0 *57
1517357395.0,$M4.1 49944 707 581 -22153 -27315 0 0 *5B
1517357396.14,$M4.1 49945 707 577 -22153 -27315 0 0 *53
1517357397.27,$M4.1 49946 707 581 -22153 -27315 0 0 *59
1517357398.4,$M4.1 49947 707 577 -22153 -27315 0 0 *51
1517357399.55,$M4.1 49948 707 577 -22153 -27315 0 0 *5E
1517357400.65,$M4.1 49949 705 577 -22153 -27315 0 0 *5D
1517357401.79,$M4.1 49950 707 585 -22153 -27315 0 0 *5A
1517357402.94,$M4.1 49951 707 581 -22153 -27315 0 0 *5F
1517357404.07,$M4.1 49952 707 577 -22153 -27315 0 0 *55
1517357405.22,$M4.1 49953 707 585 -22153 -27315 0 0 *59
1517357406.34,$M4.1 49954 705 589 -22153 -27315 0 0 *50
1517357407.44,$M4.1 49955 705 585 -22153 -27315 0 0 *5D
1517357408.55,$M4.1 49956 705 581 -22153 -27315 0 0 *5A
1517357409.67,$M4.1 49957 705 577 -22153 -27315 0 0 *52
1517357410.81,$M4.1 49958 707 577 -22153 -27315 0 0 *5F
1517357411.92,$M4.1 49959 705 581 -22153 -27315 0 0 *55
1517357413.04,$M4.1 49960 705 577 -22153 -27315 0 0 *56
1517357414.17,$M4.1 49961 707 585 -22153 -27315 0 0 *58
1517357415.32,$M4.1 49962 707 585 -22153 -27315 0 0 *5B
1517357416.44,$M4.1 49963 705 581 -22153 -27315 0 0 *5C
1517357417.57,$M4.1 49964 707 581 -22153 -27315 0 0 *59
1517357418.72,$M4.1 49965 707 589 -22153 -27315 0 0 *50
1517357419.87,$M4.1 49966 707 585 -22153 -27315 0 0 *5F
1517357421.01,$M4.1 49967 707 577 -22153 -27315 0 0 *53
1517357422.15,$M4.1 49968 707 585 -22153 -27315 0 0 *51
1517357423.27,$M4.1 49969 705 585 -22153 -27315 0 0 *52
1517357424.37,$M4.1 49970 705 577 -22153 -27315 0 0 *57
1517357425.49,$M4.1 49971 705 581 -22153 -27315 0 0 *5F
1517357426.61,$M4.1 49972 705 581 -22153 -27315 0 0 *5C
1517357427.72,$M4.1 49973 705 581 -22153 -27315 0 0 *5D
1517357428.86,$M4.1 49974 707 585 -22153 -27315 0 0 *5C
1517357429.98,$M4.1 49975 705 581 -22153 -27315 0 0 *5B
1517357431.12,$M4.1 49976 707 585 -22153 -27315 0 0 *5E
1517357432.24,$M4.1 49977 705 585 -22153 -27315 0 0 *5D
1517357433.34,$M4.1 49978 705 581 -22153 -27315 0 0 *56
1517357434.46,$M4.1 49979 705 585 -22153 -27315 0 0 *53
1517357435.58,$M4.1 49980 705 589 -22153 -27315 0 0 *59
1517357436.73,$M4.1 49981 707 585 -22153 -27315 0 0 *56
1517357437.84,$M4.1 49982 705 581 -22153 -27315 0 0 *53
1517357438.94,$M4.1 49983 705 577 -22153 -27315 0 0 *5B
1517357440.06,$M4.1 49984 705 577 -22153 -27315 0 0 *5C
1517357441.16,$M4.1 49985 705 585 -22153 -27315 0 0 *50
1517357442.28,$M4.1 49986 705 581 -22153 -27315 0 0 *57
1517357443.4,$M4.1 49987 705 581 -22153 -27315 0 0 *56
1517357444.52,$M4.1 49988 705 585 -22153 -27315 0 0 *5D
1517357445.63,$M4.1 49989 705 581 -22153 -27315 0 0 *58
1517357446.77,$M4.1 49990 707 577 -22153 -27315 0 0 *5B
1517357447.9,$M4.1 49991 707 577 -22153 -27315 0 0 *5A
1517357449.02,$M4.1 49992 705 577 -22153 -27315 0 0 *5B
1517357450.12,$M4.1 49993 705 573 -22153 -27315 0 0 *5E
1517357451.27,$M4.1 49994 707 581 -22153 -27315 0 0 *56
1517357452.38,$M4.1 49995 705 573 -22153 -27315 0 0 *58
1517357453.53,$M4.1 49996 707 581 -22153 -27315 0 0 *54
1517357454.63,$M4.1 49997 705 577 -22153 -27315 0 0 *5E
1517357455.73,$M4.1 49998 705 577 -22153 -27315 0 0 *51
1517357456.85,$M4.1 49999 705 581 -22153 -27315 0 0 *59
1517357457.97,$M4.1 50000 705 577 -22153 -27315 0 0 *51
1517357459.07,$M4.1 50001 705 577 -22153 -27315 0 0 *50
1517357460.19,$M4.1 50002 705 577 -22153 -27315 0 0 *53
1517357461.29,$M4.1 50003 705 577 -22153 -27315 0 0 *52
1517357462.41,$M4.1 50004 705 577 -22153 -27315 0 0 *55
1517357463.54,$M4.1 50005 707 581 -22153 -27315 0 0 *5F
1517357464.66,$M4.1 50006 705 577 -22153 -27315 0 0 *57
1517357465.81,$M4.1 50007 703 581 -22153 -27315 0 0 *59
1517357466.94,$M4.1 50008 703 577 -22153 -27315 0 0 *5F
1517357468.04,$M4.1 50009 705 577 -22153 -27315 0 0 *58
1517357469.16,$M4.1 50010 705 581 -22153 -27315 0 0 *59