#timestamp,LO_Frequency,Hit,StdDev 
1545462015.5,286046998.2,P
1545462035.3,286046999.6,N
1545462055.1,286046998.3,N
1545462075.9,286046998.9,N
1545462095.7,286047000.8,N
1545462115.5,286046998.8,N
1545462135.4,286046998.7,N
1545462155.2,286046998.2,N
1545462175.1,286047001.1,N
1545462176.0,286047001.1,N
1545462195.8,286047001.2,N
1545462215.6,286046998.5,N
1545462235.5,286046998.9,N
1545462255.3,286046999.2,N
1545462275.2,286046999.5,N
1545462295.9,286046999.0,N
1545462315.7,286047000.7,N
1545462335.6,286047000.7,N
1545462355.4,286046998.9,N
1545462375.2,286046998.7,N
1545462395.1,286046998.9,N
1545462396.0,286046998.9,N
1545462415.8,286046999.2,N
1545462435.1,286046999.2,N
1545462436.0,286046999.2,N
1545462455.8,286046999.5,N
1545462505.7,286047001.1,E
1545462515.6,286047000.8,N
1545462535.4,286046999.1,P
1545462555.3,286046996.9,P
1545462575.1,286046997.7,N
1545462595.9,286046997.1,N
1545462615.7,286046996.7,N
1545462635.5,286046997.5,N
1545462655.4,286046994.9,Y
1545462675.2,286046999.1,P
1545462695.1,286046996.6,P
1545462696.0,286046996.6,P
1545462715.8,286046997.5,N
1545462735.6,286046997.1,Y
1545462755.5,286047001.0,P
1545462775.3,286047000.6,N
1545462795.1,286046999.8,N
1545462815.9,286047002.2,N
1545462835.7,286047003.9,N
1545462855.6,286047004.1,N
1545462875.4,286047003.1,N
1545462895.3,286047001.4,N
1545462915.1,286047004.0,N
1545462916.0,286047004.0,N
1545462935.8,286047002.5,N
1545462955.7,286047001.4,N
1545462975.5,286047003.0,N
1545462995.4,286047003.9,N
1545463015.2,286047002.1,N
1545463035.0,286047002.1,N
1545463035.9,286047002.1,N
1545463055.8,286047001.5,N
1545463075.6,286047003.9,N
1545463095.4,286047001.4,N
1545463115.3,286047001.8,N
1545463135.1,286047004.4,N
1545463155.9,286047004.3,N
1545463175.7,286047004.1,N
1545463195.5,286047004.2,N
1545463215.4,286047002.5,N
1545463235.2,286047001.3,N
1545463255.0,286047004.3,N
1545463255.9,286047004.3,N
1545463275.8,286047002.3,N
1545463295.6,286047011.9,Y
1545463315.5,286046999.3,P
1545463335.3,286046999.4,N
1545463355.1,286046996.9,N
1545463375.9,286046997.0,N
1545463395.7,286046999.6,N
1545463415.6,286046999.1,N
1545463435.4,286046998.3,N
1545463455.2,286046998.4,N
1545463475.1,286046998.1,N
1545463476.0,286046998.1,N
1545463495.8,286046998.3,N
1545463515.6,286046998.9,N
1545463535.5,286046999.4,N
1545463555.3,286046999.1,N
1545463575.2,286046999.6,N
1545463595.9,286046999.3,N
1545463615.7,286046998.3,N
1545463635.6,286046998.3,N
1545463655.4,286047000.7,N
1545463675.2,286046998.3,N
1545463695.1,286046998.1,N
1545463696.0,286046998.1,N
1545463715.8,286046998.5,N
1545463735.7,286046998.3,N
1545463755.5,286046998.7,N
1545463775.3,286046996.8,N
1545463795.2,286046998.7,N
1545463815.0,286046999.0,N
1545463815.9,286046999.0,N
1545463835.8,286046999.0,N
1545463855.6,286046999.1,N
1545463875.4,286046997.2,Y
1545463895.3,286046999.1,P
1545463915.1,286046998.2,P
1545463935.9,286046998.1,P
1545463955.7,286046998.4,Y
1545463975.5,286046998.4,P
1545463995.4,286047000.5,P
1545464015.2,286047000.4,N
1545464035.1,286046999.9,N
1545464036.0,286046999.9,N
1545464055.8,286046999.8,N
1545464075.6,286047001.8,N
1545464095.5,286047001.8,N
1545464115.3,286047004.3,Y
1545464135.2,286047004.3,P
1545464155.9,286047003.0,N
1545464175.7,286047001.3,N
1545464195.6,286047001.3,N
1545464215.4,286047002.5,N
1545464235.2,286047002.5,N
1545464255.1,286047000.1,N
1545464256.0,286047000.1,N
1545464275.8,286047002.3,N
1545464295.7,286047002.4,N
1545464315.5,286046999.8,N
1545464335.3,286047002.0,N
1545464355.2,286047001.9,N
1545464375.0,286047004.4,Y
1545464375.9,286047004.4,P
1545464395.8,286047000.0,N
1545464415.6,286046999.8,N
1545464435.4,286047002.3,N
1545464455.3,286047000.0,N
1545464475.1,286047000.6,N
1545464495.9,286047000.5,N
1545464515.7,286047001.1,N
1545464535.5,286047002.6,N
1545464555.4,286047002.1,N
1545464575.2,286046999.7,N
1545464595.0,286046999.8,N
1545464595.9,286046999.8,N
1545464615.8,286047001.0,N
1545464635.6,286047001.6,N
1545464655.5,286047002.0,N
1545464675.3,286047001.4,N
1545464695.1,286047002.1,N
1545464715.9,286047001.3,N
1545464735.7,286047002.2,N
1545464755.6,286047001.5,N
1545464775.4,286047001.9,N
1545464795.2,286047002.8,N
1545464815.1,286047001.6,N
1545464816.0,286047001.6,N
1545464835.8,286047003.9,Y
1545464855.7,286047002.2,P
1545464875.5,286047002.7,P
1545464895.3,286047002.7,P
1545464915.2,286047001.5,N
1545464935.0,286047001.4,N
1545464935.9,286047001.4,N
1545464955.7,286047001.5,N
1545464975.6,286047002.0,Y
1545464995.4,286046998.1,P
1545465015.3,286046998.4,N
1545465035.1,286046996.5,N
1545465055.8,286046997.6,N
1545465075.4,286046997.3,N
1545465095.3,286046997.6,N
1545465115.1,286046995.7,N
1545465135.8,286046995.3,N
1545465155.7,286046997.9,N
1545465175.5,286046997.9,N
1545465195.4,286046997.6,N
1545465215.2,286046997.8,N
1545465235.1,286046998.0,N
1545465236.0,286046998.0,N
1545465255.8,286046995.4,Y
1545465275.7,286046999.0,P
1545465295.5,286046998.4,N
1545465315.3,286046998.8,N
1545465335.2,286046999.2,N
1545465355.0,286046998.4,Y
1545465355.9,286046998.4,P
1545465375.8,286047000.3,N
1545465395.6,286047000.2,N
1545465415.4,286047000.6,N
1545465435.3,286047002.4,N
1545465455.1,286047002.0,N
1545465475.9,286046999.7,N
1545465495.7,286047001.6,N
1545465515.5,286047002.7,N
1545465535.4,286047000.9,N
1545465555.2,286046998.8,N
1545465575.0,286046998.2,N
1545465575.9,286046998.2,N
1545465595.8,286046998.1,N
