#timestamp,LO_Frequency,Hit,StdDev 
1547816415.6,286047005.1,P
1547816435.5,286047005.1,N
1547816455.3,286047003.5,N
1547816475.1,286047004.3,N
1547816495.9,286047002.3,N
1547816515.7,286047000.4,N
1547816535.5,286046999.1,N
1547816555.4,286046996.5,N
1547816575.2,286046997.6,N
1547816595.0,286046995.6,N
1547816596.0,286046995.6,N
1547816615.8,286046998.0,N
1547816635.6,286046999.1,N
1547816655.5,286046997.0,N
1547816675.3,286046998.4,N
1547816695.1,286046999.6,N
1547816715.9,286046996.7,N
1547816735.7,286046996.8,N
1547816755.5,286046997.3,N
1547816775.4,286046997.9,N
1547816795.2,286046997.4,N
1547816815.1,286046999.3,N
1547816816.0,286046999.3,N
1547816835.8,286047000.7,N
1547816855.6,286047002.6,N
1547816875.5,286047002.0,N
1547816895.3,286047000.2,N
1547816915.1,286047000.3,N
1547816935.9,286046998.6,N
1547816955.7,286046996.5,N
1547816975.6,286046996.5,N
1547816995.4,286046997.0,N
1547817015.2,286046997.3,N
1547817035.1,286046998.1,N
1547817036.0,286046998.1,N
1547817055.8,286046999.8,N
1547817075.6,286047002.5,N
1547817095.5,286046999.8,N
1547817115.3,286047002.0,N
1547817135.2,286047001.5,N
1547817155.9,286047001.4,N
1547817175.7,286047003.0,N
1547817195.6,286047004.0,N
1547817215.4,286047005.5,N
1547817235.2,286047006.8,N
1547817255.1,286047005.0,N
1547817256.0,286047005.0,N
1547817275.8,286047004.9,N
1547817295.7,286047005.6,N
1547817315.5,286047003.2,N
1547817335.3,286047003.4,N
1547817355.2,286047003.4,N
1547817375.0,286047001.9,N
1547817375.9,286047001.9,N
1547817395.7,286047001.7,N
1547817415.6,286047002.6,N
1547817435.4,286047000.1,N
1547817455.3,286047000.1,N
1547817475.1,286047000.9,N
1547817495.8,286047001.2,N
1547817515.7,286046998.4,N
1547817535.5,286046998.4,N
1547817555.4,286046999.5,N
1547817575.2,286046995.5,N
1547817595.0,286046997.6,N
1547817595.9,286046997.6,N
1547817615.8,286046998.2,N
1547817635.6,286047000.9,N
1547817655.4,286047000.0,N
1547817675.3,286046998.7,N
1547817695.1,286046998.6,N
1547817715.9,286046996.5,N
1547817735.7,286046998.2,N
1547817755.5,286046998.2,N
1547817775.4,286047000.8,N
1547817795.2,286046999.0,N
1547817815.0,286046999.9,N
1547817816.0,286046999.9,N
1547817835.8,286047000.3,N
1547817855.6,286046998.2,N
1547817875.5,286047002.1,N
1547817895.3,286047002.3,N
1547817915.1,286047002.0,N
1547817935.9,286047000.3,N
1547817955.7,286047000.7,N
1547817975.6,286047002.1,N
1547817995.4,286047002.8,N
1547818015.2,286047001.7,N
1547818035.1,286047002.0,N
1547818036.0,286047002.0,N
1547818055.8,286047002.6,N
1547818075.6,286047000.9,N
1547818095.5,286047001.1,N
1547818115.3,286046997.1,N
1547818135.2,286046997.6,N
1547818155.9,286046996.8,N
1547818175.7,286046996.7,N
1547818195.6,286046995.2,N
1547818215.4,286046999.5,N
1547818235.2,286046996.6,N
1547818255.1,286046997.4,N
1547818256.0,286046997.4,N
1547818275.8,286046995.2,N
1547818295.6,286046995.9,N
1547818315.5,286046996.2,N
1547818335.3,286046995.9,N
1547818355.2,286046999.2,N
1547818375.9,286046999.4,N
1547818395.7,286047001.1,N
1547818415.6,286046998.8,N
1547818435.4,286046999.5,N
1547818455.2,286046996.9,N
1547818475.1,286047000.7,N
1547818476.0,286047000.7,N
1547818495.8,286047000.4,N
1547818515.7,286047000.5,N
1547818535.5,286047001.0,N
1547818555.3,286046998.1,N
1547818575.2,286046999.1,N
1547818595.0,286047000.5,N
1547818595.9,286047000.5,N
1547818615.7,286047000.0,N
1547818635.6,286046999.9,N
1547818655.4,286047001.5,N
1547818675.3,286047004.2,N
1547818695.1,286047003.0,N
1547818696.0,286047003.0,N
1547818715.8,286047002.9,N
1547818735.7,286047005.9,N
1547818755.5,286047002.9,N
1547818775.3,286047005.0,N
1547818795.2,286047003.2,N
1547818815.0,286047003.1,N
1547818815.9,286047003.1,N
1547818835.8,286047006.0,N
1547818855.6,286047003.0,N
1547818875.4,286047004.4,N
1547818895.3,286047004.4,N
1547818915.1,286046999.8,N
1547818935.8,286047001.7,N
1547818955.7,286047006.0,N
1547818975.5,286047004.5,N
1547818995.4,286047007.2,Y
1547819015.2,286047004.0,P
1547819035.0,286047002.8,P
1547819035.9,286047002.8,P
1547819055.8,286046999.0,N
1547819075.6,286046999.4,N
1547819095.4,286047001.2,N
1547819115.3,286046999.1,N
1547819135.1,286046997.1,N
1547819155.9,286046997.6,N
1547819175.7,286046995.4,N
1547819195.5,286046997.7,N
1547819215.4,286046997.9,N
1547819235.2,286046995.2,N
1547819255.0,286046996.2,N
1547819255.9,286046996.2,N
1547819275.8,286046995.4,N
1547819295.6,286046995.0,N
1547819315.5,286046997.2,N
1547819335.3,286046998.2,N
1547819355.1,286046996.7,N
1547819375.9,286046995.3,N
1547819395.7,286046997.5,N
1547819415.5,286047000.7,N
1547819435.4,286046998.5,N
1547819455.2,286046998.5,N
1547819475.1,286046998.1,N
1547819476.0,286046998.1,N
1547819495.8,286046998.7,N
1547819515.6,286047001.0,N
1547819535.5,286046998.9,N
1547819555.3,286047000.7,N
1547819575.2,286046998.4,N
1547819595.9,286046998.7,N
1547819615.7,286047001.2,N
1547819635.6,286046998.3,N
1547819655.4,286046999.8,N
1547819675.2,286047002.2,N
1547819695.1,286047000.6,N
1547819696.0,286047000.6,N
1547819715.8,286046998.7,N
1547819735.7,286046999.1,N
1547819755.5,286046995.5,N
1547819775.3,286046996.2,N
1547819795.2,286046997.9,N
1547819815.0,286046996.2,N
1547819815.9,286046996.2,N
1547819835.8,286046993.7,Y
1547819855.6,286046994.9,P
1547819875.4,286046995.8,N
1547819895.3,286046997.1,N
1547819915.1,286046997.9,N
1547819935.9,286046999.6,N
1547819955.7,286046998.8,N
1547819975.5,286046997.4,N
1547819995.4,286046996.6,N
