#timestamp,LO_Frequency,Hit,StdDev 
1681833615.0,286047002.6,N
1681833615.9,286047002.6,N
1681833635.8,286047002.2,N
1681833655.6,286047001.5,N
1681833675.5,286047006.0,Y
1681833695.3,286047002.8,P
1681833715.1,286047000.3,N
1681833735.9,286046999.9,N
1681833755.7,286046999.8,N
1681833775.5,286047001.0,N
1681833795.4,286047002.1,N
1681833815.2,286046999.9,N
1681833835.1,286047002.3,N
1681833836.0,286047002.3,N
1681833855.8,286047002.6,N
1681833875.6,286047002.6,N
1681833895.5,286047001.6,N
1681833915.3,286047002.2,N
1681833935.1,286047002.4,N
1681833955.9,286047002.7,N
1681833975.7,286047002.4,N
1681833995.6,286047002.5,N
1681834015.4,286047002.3,N
1681834035.2,286046999.9,N
1681834055.1,286046999.8,N
1681834056.0,286046999.8,N
1681834075.8,286047000.3,N
1681834095.7,286046999.8,N
1681834115.5,286046999.9,N
1681834135.3,286047002.0,N
1681834155.2,286047000.1,N
1681834175.9,286046998.1,N
1681834195.7,286046998.7,N
1681834215.6,286046999.4,N
1681834235.4,286046998.3,N
1681834255.2,286047000.7,N
1681834275.1,286046998.8,N
1681834276.0,286046998.8,N
1681834295.8,286046998.5,N
1681834315.7,286046996.9,N
1681834335.5,286046999.6,N
1681834355.3,286046999.3,N
1681834375.2,286046999.6,N
1681834395.0,286046999.2,N
1681834395.9,286046999.2,N
1681834415.7,286046999.0,N
1681834435.6,286046999.4,N
1681834455.4,286046999.0,N
1681834475.3,286046998.3,N
1681834495.1,286046998.7,N
1681834496.0,286046998.7,N
1681834515.8,286046998.4,N
1681834535.7,286046998.8,N
1681834555.5,286046998.7,N
1681834575.4,286046998.2,N
1681834595.2,286047001.1,N
1681834615.0,286047001.1,N
1681834615.9,286047001.1,N
1681834635.8,286046999.3,N
1681834655.6,286046998.4,N
1681834675.5,286046998.6,N
1681834695.3,286046998.2,N
1681834715.1,286047000.6,N
1681834735.9,286046999.9,N
1681834755.7,286047002.3,N
1681834775.6,286047001.5,N
1681834795.4,286046999.7,N
1681834815.2,286047002.8,N
1681834835.1,286046999.9,N
1681834836.0,286046999.9,N
1681834855.8,286047000.2,N
1681834875.7,286047001.6,N
1681834895.5,286047001.5,N
1681834915.3,286046998.2,N
1681834935.2,286046998.2,N
1681834955.0,286046998.1,N
1681834955.9,286046998.1,N
1681834975.7,286047000.0,N
1681834995.6,286047002.8,N
1681835015.4,286047000.3,N
1681835035.3,286047000.9,N
1681835085.1,286046999.7,E
1681835095.0,286047001.9,N
1681835096.0,286047001.9,P
1681835115.8,286047003.5,P
1681835135.6,286047002.6,Y
1681835155.5,286046999.3,P
1681835175.3,286046998.5,N
1681835195.1,286046998.5,N
1681835215.9,286046998.4,N
1681835235.7,286047001.0,N
1681835255.6,286047000.9,N
1681835275.4,286047000.4,N
1681835295.2,286047000.7,N
1681835315.1,286046998.8,N
1681835316.0,286046998.8,N
1681835335.8,286047001.0,N
1681835355.6,286046998.4,N
1681835375.5,286046998.2,N
1681835395.3,286047000.8,N
1681835415.2,286046998.7,N
1681835435.9,286046998.3,N
1681835455.7,286046999.5,N
1681835475.6,286046995.2,Y
1681835495.4,286046997.8,P
1681835515.2,286046999.6,N
1681835535.1,286046999.6,N
1681835536.0,286046999.6,N
1681835555.8,286046999.6,N
1681835575.7,286046998.8,N
1681835595.5,286046998.3,N
1681835615.3,286046998.3,N
1681835635.2,286046998.9,N
1681835655.0,286047000.8,N
1681835655.9,286047000.8,N
1681835675.7,286046998.3,N
1681835695.6,286046998.9,N
1681835715.4,286046999.6,N
1681835735.3,286046996.6,Y
1681835755.1,286046998.4,P
1681835775.8,286047001.0,N
1681835795.7,286047000.4,N
1681835815.5,286047000.5,N
1681835835.4,286047000.3,N
1681835855.2,286047002.8,Y
1681835875.0,286047002.0,P
1681835875.9,286047002.0,N
1681835895.8,286047001.4,N
1681835915.6,286047001.8,N
1681835935.5,286047002.4,Y
1681835955.3,286046998.3,P
1681835975.1,286047001.0,N
1681835995.9,286047000.5,N
1681836015.7,286047000.4,N
1681836035.5,286047000.2,N
1681836055.4,286047000.5,N
1681836075.2,286047000.4,N
1681836095.1,286047000.3,N
1681836096.0,286047000.3,N
1681836115.8,286046999.8,N
1681836135.6,286047000.5,N
1681836155.5,286047000.0,N
1681836175.3,286047000.8,N
1681836195.1,286047001.1,N
1681836215.9,286046998.1,N
1681836235.7,286047000.6,N
1681836255.6,286047001.2,N
1681836275.4,286046998.1,N
1681836295.2,286046998.1,N
1681836315.1,286046998.3,N
1681836316.0,286046998.3,N
1681836335.8,286046998.6,N
1681836355.7,286046999.3,N
1681836375.5,286046996.5,Y
1681836395.3,286046996.9,P
1681836415.2,286046997.5,N
1681836435.0,286046997.9,N
1681836435.9,286046997.9,N
1681836455.7,286046997.4,N
1681836475.6,286046997.7,N
1681836495.4,286046995.0,Y
1681836515.3,286046999.5,P
1681836535.1,286046996.7,P
1681836555.8,286046997.7,N
1681836575.7,286046996.8,Y
1681836595.5,286046998.4,P
1681836615.4,286046999.4,N
1681836635.2,286046999.3,N
1681836655.0,286046999.4,N
1681836655.9,286046999.4,N
1681836675.8,286046999.0,N
1681836695.6,286046997.1,Y
1681836715.5,286046998.4,P
1681836735.3,286046998.7,P
1681836755.1,286046998.8,P
1681836775.9,286046999.5,N
1681836795.7,286046997.1,Y
1681836815.6,286046997.4,P
1681836835.4,286046998.0,N
1681836855.2,286046997.7,P
1681836875.1,286046997.2,Y
1681836876.0,286046997.2,P
1681836895.8,286046998.9,N
1681836915.7,286046998.2,N
1681836935.5,286047001.1,N
1681836955.3,286046998.4,N
1681836975.2,286046999.5,N
1681836995.0,286046997.0,N
1681836995.9,286046997.0,N
1681837015.7,286046999.3,N
1681837035.6,286046998.8,N
1681837055.4,286046998.8,N
1681837075.3,286046999.5,N
1681837095.1,286046998.1,N
1681837096.0,286046998.1,N
1681837115.8,286046999.0,N
1681837135.7,286046999.3,N
1681837155.5,286046997.1,N
1681837175.3,286046997.5,N
1681837195.2,286046997.6,N
