1499630400.42,363,19.75,74372.3,6.03,-9.37,-15.81,0,*4E
1499630401.67,364,19.75,74372.0,6.01,-9.57,-16.13,0,*45
1499630402.89,365,19.75,74374.5,6.03,-9.71,-16.23,0,*41
1499630404.08,366,19.75,74378.8,6.03,-9.97,-16.41,0,*4E
1499630405.3,367,19.75,74376.5,6.01,-10.19,-16.41,0,*73
1499630406.54,368,19.75,74376.5,6.01,-10.41,-16.37,0,*70
1499630407.76,369,19.75,74378.5,6.03,-10.53,-16.27,0,*71
1499630409.0,370,19.75,74380.3,6.03,-10.71,-16.27,0,*79
1499630410.25,371,19.75,74376.5,6.01,-10.71,-15.95,0,*70
1499630411.5,372,19.75,74382.0,6.01,-10.85,-15.81,0,*7D
1499630412.69,373,19.75,74376.8,6.03,-10.89,-15.67,0,*7A
1499630413.91,374,19.75,74378.5,6.01,-10.97,-15.67,0,*70
1499630415.16,375,19.75,74380.3,6.01,-10.97,-15.43,0,*77
1499630416.38,376,19.75,74378.3,6.01,-10.89,-15.07,0,*7B
1499630417.62,377,19.75,74376.0,6.01,-10.85,-14.83,0,*7B
1499630418.82,378,19.75,74370.5,6.03,-10.89,-14.69,0,*7E
1499630420.06,379,19.75,74372.0,6.01,-10.71,-14.23,0,*74
1499630421.33,380,19.75,74378.0,6.01,-10.79,-13.83,0,*77
1499630422.51,381,19.69,74370.3,6.03,-10.85,-13.47,0,*7F
1499630423.73,382,19.75,74376.8,6.03,-10.79,-12.97,0,*73
1499630424.98,383,19.75,74378.8,6.01,-10.67,-12.47,0,*72
1499630426.2,384,19.75,74370.0,6.03,-10.57,-12.11,0,*77
1499630427.42,385,19.75,74368.3,6.03,-10.45,-11.67,0,*77
1499630428.66,386,19.75,74368.5,6.01,-10.31,-11.37,0,*70
1499630429.86,387,19.75,74372.3,6.03,-10.27,-11.23,0,*71
1499630431.08,388,19.75,74378.8,6.01,-10.01,-11.01,0,*78
1499630432.26,389,19.75,74380.3,6.03,-9.89,-10.97,0,*4D
1499630433.49,390,19.75,74378.8,6.01,-9.61,-10.85,0,*42
1499630434.73,391,19.75,74376.8,6.03,-9.57,-10.79,0,*47
1499630435.96,392,19.75,74376.8,6.01,-9.57,-10.89,0,*49
1499630437.22,393,19.75,74378.5,6.01,-9.49,-10.71,0,*40
1499630438.46,394,19.75,74378.5,6.01,-9.45,-10.57,0,*4F
1499630439.65,395,19.75,74374.0,6.03,-9.31,-10.31,0,*4F
1499630440.88,396,19.75,74374.3,6.01,-9.23,-10.15,0,*4B
1499630442.09,397,19.75,74370.0,6.01,-9.01,-9.97,0,*78
1499630443.35,398,19.75,74368.5,6.01,-8.81,-9.83,0,*7B
1499630444.58,399,19.75,74370.8,6.01,-8.63,-9.83,0,*76
1499630445.79,400,19.75,74374.3,6.01,-8.29,-9.75,0,*76
1499630447.03,401,19.75,74372.5,6.01,-8.11,-9.89,0,*7F
1499630448.27,402,19.75,74376.0,6.01,-7.95,-10.27,0,*43
1499630449.48,403,19.75,74372.0,6.01,-7.83,-10.45,0,*41
1499630450.72,404,19.75,74376.0,6.01,-7.57,-10.85,0,*43
1499630451.96,405,19.69,74370.3,6.01,-7.27,-11.15,0,*4D
1499630453.2,406,19.69,74368.5,6.01,-7.15,-11.63,0,*4E
1499630454.42,407,19.75,74372.5,6.01,-7.15,-12.25,0,*4E
1499630455.68,408,19.75,74374.5,6.01,-7.01,-12.79,0,*4D
1499630456.95,409,19.75,74376.8,6.01,-7.05,-13.33,0,*47
1499630458.2,410,19.75,74378.8,6.01,-7.05,-13.83,0,*44
1499630459.42,411,19.75,74378.0,6.01,-7.15,-14.23,0,*49
1499630460.65,412,19.75,74380.3,6.01,-7.31,-14.69,0,*42
1499630461.89,413,19.75,74374.3,6.01,-7.31,-15.11,0,*4D
1499630463.13,414,19.75,74374.5,6.01,-7.61,-15.67,0,*4E
1499630464.34,415,19.75,74382.0,6.03,-7.83,-16.23,0,*42
1499630465.56,416,19.75,74380.5,6.03,-7.95,-16.41,0,*42
1499630466.77,417,19.75,74380.0,6.01,-8.21,-16.75,0,*46
1499630467.99,418,19.75,74378.0,6.01,-8.55,-16.97,0,*46
1499630469.23,419,19.75,74378.3,6.01,-8.67,-17.11,0,*49
1499630470.47,420,19.75,74374.5,6.01,-9.05,-17.25,0,*41
1499630471.7,421,19.75,74374.3,6.01,-9.31,-17.25,0,*47
1499630472.94,422,19.75,74374.0,6.01,-9.49,-17.31,0,*4E
1499630474.15,423,19.75,74372.0,6.01,-9.75,-17.49,0,*4F
1499630475.38,424,19.75,74372.0,6.01,-9.97,-17.45,0,*48
1499630476.59,425,19.75,74378.8,6.01,-10.05,-17.49,0,*76
1499630477.84,426,19.75,74376.3,6.01,-10.27,-17.59,0,*74
1499630479.08,427,19.75,74376.3,6.01,-10.31,-17.59,0,*72
1499630480.36,428,19.75,74376.5,6.01,-10.67,-17.63,0,*77
1499630481.63,429,19.75,74374.3,6.01,-10.71,-17.63,0,*71
1499630482.87,430,19.75,74374.0,6.01,-10.71,-17.49,0,*71
1499630484.11,431,19.69,74372.0,6.01,-10.79,-17.49,0,*78
1499630485.32,432,19.75,74370.0,6.01,-10.85,-17.49,0,*78
1499630486.54,433,19.75,74374.3,6.01,-10.85,-17.49,0,*79
1499630487.74,434,19.75,74372.3,6.03,-10.97,-17.49,0,*7F
1499630488.96,435,19.75,74370.3,6.01,-11.01,-17.49,0,*72
1499630490.21,436,19.75,74376.0,6.01,-11.01,-17.45,0,*7D
1499630491.45,437,19.75,74374.3,6.01,-11.11,-17.59,0,*70
1499630492.65,438,19.75,74374.3,6.03,-11.23,-17.49,0,*7D
1499630493.89,439,19.75,74368.3,6.01,-11.37,-17.73,0,*72
1499630495.15,440,19.75,74374.0,6.01,-11.37,-17.63,0,*7D
1499630496.4,441,19.75,74372.0,6.03,-11.51,-17.79,0,*75
1499630497.66,442,19.75,74374.8,6.01,-11.51,-17.79,0,*74
1499630498.91,443,19.69,74374.0,6.01,-11.41,-17.63,0,*7F
1499630500.13,444,19.75,74378.3,6.03,-11.41,-17.63,0,*7A
1499630501.4,445,19.75,74378.8,6.01,-11.51,-17.63,0,*78
1499630502.66,446,19.75,74370.3,6.01,-11.51,-17.63,0,*7B
1499630503.88,447,19.75,74364.5,6.01,-11.41,-17.49,0,*73
1499630505.11,448,19.75,74370.5,6.03,-11.41,-17.59,0,*7F
1499630506.38,449,19.75,74374.0,6.01,-11.67,-17.59,0,*78
1499630507.6,450,19.75,74372.8,6.03,-11.55,-17.49,0,*72
1499630508.82,451,19.75,74372.8,6.01,-11.41,-17.31,0,*7B
1499630510.09,452,19.75,74372.8,6.01,-11.51,-17.45,0,*7A
1499630511.33,453,19.75,74372.8,6.01,-11.51,-17.31,0,*78
1499630512.55,454,19.69,74374.3,6.03,-11.41,-17.25,0,*79
1499630513.81,455,19.69,74374.5,6.01,-11.51,-17.25,0,*7B
1499630515.08,456,19.69,74374.0,6.01,-11.55,-17.17,0,*7D
1499630516.35,457,19.75,74376.5,6.01,-11.63,-17.25,0,*78
1499630517.62,458,19.75,74374.3,6.01,-11.67,-17.25,0,*73
1499630518.88,459,19.75,74374.5,6.01,-11.67,-17.17,0,*73
1499630520.16,460,19.69,74376.8,6.01,-11.67,-17.03,0,*7C
1499630521.42,461,19.75,74380.5,6.01,-11.81,-17.03,0,*75
1499630522.69,462,19.75,74382.3,6.01,-11.85,-17.03,0,*72
1499630523.96,463,19.69,74378.0,6.01,-11.77,-16.69,0,*73
1499630525.21,464,19.75,74382.0,6.01,-11.77,-16.59,0,*77
1499630526.44,465,19.69,74380.5,6.01,-11.81,-16.45,0,*72
1499630527.68,466,19.75,74382.3,5.99,-11.73,-16.31,0,*7D
1499630528.93,467,19.75,74382.5,5.99,-11.73,-16.17,0,*78
1499630530.21,468,19.75,74376.3,6.01,-11.67,-15.81,0,*7C
1499630531.43,469,19.75,74382.8,6.03,-11.63,-15.67,0,*73
1499630532.68,470,19.75,74380.3,6.01,-11.55,-15.53,0,*7B
1499630533.95,471,19.69,74378.5,6.01,-11.51,-15.43,0,*7F
1499630535.2,472,19.69,74376.5,6.01,-11.41,-15.39,0,*70
1499630536.43,473,19.69,74382.3,6.03,-11.15,-14.97,0,*77
1499630537.68,474,19.75,74382.0,6.01,-11.29,-15.07,0,*75
1499630538.95,475,19.75,74380.8,6.01,-11.29,-14.97,0,*7C
1499630540.2,476,19.75,74374.0,6.01,-11.23,-14.97,0,*75
1499630541.44,477,19.75,74378.5,6.01,-11.11,-14.93,0,*71
1499630542.66,478,19.69,74378.5,6.03,-11.37,-15.07,0,*74
1499630543.91,479,19.75,74378.0,6.03,-11.29,-14.83,0,*77
1499630545.16,480,19.75,74380.5,6.01,-11.41,-14.97,0,*78
1499630546.39,481,19.75,74378.3,6.03,-11.41,-14.55,0,*75
1499630547.66,482,19.75,74376.5,6.01,-11.51,-14.55,0,*75
1499630548.87,483,19.75,74374.8,6.03,-11.51,-14.19,0,*7E
1499630550.14,484,19.75,74382.5,6.01,-11.63,-13.83,0,*7E
1499630551.41,485,19.75,74376.0,6.01,-11.63,-13.37,0,*70
1499630552.63,486,19.69,74374.8,6.03,-11.55,-13.11,0,*70
1499630553.87,487,19.75,74380.3,6.03,-11.51,-12.83,0,*7F
1499630555.1,488,19.69,74372.3,6.03,-11.23,-12.53,0,*78
1499630556.35,489,19.75,74378.3,6.01,-11.01,-12.11,0,*7D
1499630557.59,490,19.69,74372.0,6.03,-10.71,-11.85,0,*7F
1499630558.84,491,19.75,74376.5,6.03,-10.67,-11.77,0,*74
1499630560.06,492,19.75,74374.3,6.03,-10.45,-11.77,0,*77
1499630561.3,493,19.75,74372.5,6.01,-10.27,-11.77,0,*70
1499630562.54,494,19.69,74372.5,6.01,-10.15,-11.81,0,*7F
1499630563.76,495,19.69,74372.5,6.03,-10.01,-11.93,0,*7A
1499630564.97,496,19.75,74374.5,6.03,-9.89,-12.07,0,*4F
1499630566.17,497,19.75,74374.5,6.03,-9.71,-12.21,0,*4D
1499630567.42,498,19.69,74372.0,6.01,-9.57,-12.35,0,*41
1499630568.67,499,19.69,74372.3,6.03,-9.49,-12.53,0,*4D
1499630569.88,500,19.75,74372.5,6.03,-9.23,-12.61,0,*41
1499630571.13,501,19.75,74368.3,6.01,-9.15,-12.97,0,*4E
1499630572.38,502,19.69,74368.0,6.03,-9.15,-13.37,0,*44
1499630573.64,503,19.75,74372.0,6.01,-9.15,-13.83,0,*48
1499630574.86,504,19.75,74372.8,6.01,-9.19,-14.19,0,*47
1499630576.1,505,19.69,74368.5,6.01,-9.31,-14.47,0,*47
1499630577.34,506,19.75,74372.3,6.03,-9.45,-14.83,0,*4D
1499630578.59,507,19.75,74372.0,6.01,-9.71,-15.39,0,*49
1499630579.82,508,19.75,74370.5,6.03,-10.19,-15.85,0,*75
1499630581.04,509,19.69,74368.8,6.03,-10.31,-16.27,0,*75
1499630582.29,510,19.75,74368.3,6.01,-10.67,-16.55,0,*79
1499630583.52,511,19.75,74366.8,6.03,-10.79,-16.59,0,*79
1499630584.74,512,19.69,74366.8,6.01,-11.01,-16.83,0,*71
1499630585.99,513,19.75,74366.8,6.01,-11.23,-17.03,0,*79
1499630587.24,514,19.69,74366.0,6.01,-11.41,-17.45,0,*78
1499630588.51,515,19.69,74360.0,6.01,-11.77,-17.59,0,*71
1499630589.74,516,19.75,74368.0,5.99,-11.81,-17.93,0,*7F
1499630590.96,517,19.75,74368.5,5.99,-11.97,-18.07,0,*7B
1499630592.21,518,19.75,74370.5,5.99,-11.89,-17.97,0,*7D
1499630593.48,519,19.75,74368.5,6.01,-11.97,-17.93,0,*75
1499630594.68,520,19.75,74374.5,5.99,-12.25,-18.11,0,*72
1499630595.9,521,19.75,74372.0,6.01,-12.25,-18.17,0,*77
1499630597.11,522,19.75,74372.0,6.01,-12.39,-18.17,0,*79
1499630598.35,523,19.75,74370.3,5.97,-12.57,-18.25,0,*7D
1499630599.57,524,19.69,74368.5,5.99,-12.57,-18.21,0,*70
1499630600.78,525,19.69,74368.5,5.99,-12.71,-18.25,0,*71
1499630602.0,526,19.69,74368.5,5.99,-12.65,-18.21,0,*73
1499630603.25,527,19.69,74370.8,5.99,-12.71,-18.31,0,*76
1499630604.52,528,19.75,74372.8,5.97,-12.75,-18.35,0,*77
1499630605.8,529,19.69,74374.8,5.97,-12.75,-18.35,0,*76
1499630607.01,530,19.75,74376.0,5.99,-12.71,-18.41,0,*77
1499630608.23,531,19.75,74380.3,5.99,-12.75,-18.41,0,*72
1499630609.5,532,19.69,74378.8,5.97,-12.79,-18.31,0,*74
1499630610.75,533,19.75,74376.3,5.97,-12.89,-18.35,0,*7E
1499630611.98,534,19.69,74378.3,5.97,-12.79,-18.25,0,*77
1499630613.22,535,19.75,74378.0,5.97,-12.71,-18.17,0,*7F
1499630614.47,536,19.75,74376.3,5.97,-12.75,-18.17,0,*78
1499630615.7,537,19.69,74374.5,5.97,-12.75,-18.25,0,*78
1499630616.94,538,19.69,74376.8,5.97,-12.75,-18.25,0,*77
1499630618.19,539,19.69,74382.8,5.97,-12.75,-18.21,0,*72
1499630619.44,540,19.69,74376.5,5.97,-12.75,-18.11,0,*7F
1499630620.68,541,19.69,74378.5,5.97,-12.75,-18.25,0,*79
1499630621.92,542,19.69,74378.0,5.97,-12.75,-18.25,0,*7A
1499630623.16,543,19.69,74378.3,5.99,-12.83,-18.31,0,*79
1499630624.4,544,19.75,74382.0,5.97,-12.79,-18.17,0,*71
1499630625.64,545,19.75,74380.8,5.97,-12.79,-18.25,0,*71
1499630626.85,546,19.69,74378.5,5.95,-12.79,-18.25,0,*70
1499630628.08,547,19.75,74380.0,5.95,-12.71,-18.11,0,*7E
1499630629.33,548,19.75,74382.0,5.97,-12.75,-18.11,0,*77
1499630630.55,549,19.75,74378.8,5.95,-12.75,-18.17,0,*72
1499630631.82,550,19.75,74378.8,5.97,-12.75,-18.01,0,*7F
1499630633.07,551,19.75,74380.5,5.97,-12.71,-18.11,0,*7B
1499630634.32,552,19.69,74378.8,5.95,-12.71,-17.97,0,*7B
1499630635.57,553,19.69,74372.3,5.95,-12.75,-17.97,0,*7E
1499630636.84,554,19.69,74378.5,5.97,-12.75,-18.01,0,*7B
1499630638.11,555,19.69,74378.8,5.97,-12.75,-18.01,0,*7A
1499630639.33,556,19.69,74378.8,5.95,-12.75,-18.17,0,*7C
1499630640.58,557,19.75,74382.0,5.97,-12.75,-18.11,0,*79
1499630641.83,558,19.69,74378.8,5.97,-12.75,-18.17,0,*70
1499630643.01,559,19.75,74378.8,5.95,-12.89,-18.25,0,*71
1499630644.24,560,19.69,74376.5,5.95,-12.93,-18.31,0,*75
1499630645.43,561,19.69,74374.5,5.95,-12.93,-18.25,0,*71
1499630646.65,562,19.69,74376.5,5.95,-13.01,-18.25,0,*78
1499630647.87,563,19.69,74372.8,5.93,-12.89,-18.17,0,*7F
1499630649.08,564,19.69,74374.8,5.95,-13.01,-18.25,0,*7E
1499630650.32,565,19.69,74376.3,5.97,-13.01,-18.25,0,*7D
1499630651.52,566,19.69,74376.0,5.95,-12.93,-18.11,0,*71
1499630652.74,567,19.75,74380.5,5.95,-13.15,-18.31,0,*7D
1499630653.96,568,19.75,74378.0,5.95,-13.07,-18.35,0,*75
1499630655.16,569,19.69,74378.0,5.95,-13.07,-18.17,0,*74
1499630656.35,570,19.69,74374.3,5.95,-12.93,-18.25,0,*71
1499630657.57,571,19.75,74376.3,5.93,-12.97,-18.07,0,*72
1499630658.78,572,19.69,74376.8,5.95,-12.93,-18.11,0,*74
1499630660.02,573,19.69,74372.8,5.95,-13.01,-18.01,0,*7E
1499630661.27,574,19.69,74378.8,5.97,-13.01,-18.11,0,*7A
1499630662.5,575,19.69,74378.8,5.93,-13.07,-18.07,0,*7E
1499630663.71,576,19.69,74376.8,5.93,-13.07,-18.17,0,*7C
1499630664.96,577,19.69,74378.3,5.93,-13.07,-18.01,0,*7A
1499630666.23,578,19.69,74376.8,5.93,-12.75,-17.63,0,*7A
1499630667.46,579,19.69,74372.3,5.95,-12.75,-17.69,0,*77
1499630668.68,580,19.69,74370.5,5.95,-12.79,-17.73,0,*76
1499630669.9,581,19.69,74374.5,5.95,-12.75,-17.73,0,*7B
1499630671.12,582,19.69,74374.5,5.95,-12.75,-17.73,0,*78
1499630672.39,583,19.69,74368.0,5.93,-12.79,-17.63,0,*72
1499630673.64,584,19.69,74376.0,5.95,-12.71,-17.55,0,*7E
1499630674.86,585,19.69,74372.0,5.95,-12.79,-17.69,0,*78
1499630676.1,586,19.69,74374.8,5.97,-12.79,-17.69,0,*79
1499630677.33,587,19.69,74374.8,5.97,-12.93,-17.83,0,*78
1499630678.58,588,19.69,74374.5,5.97,-13.01,-17.87,0,*79
1499630679.8,589,19.69,74372.5,5.95,-13.15,-17.97,0,*7E
1499630681.05,590,19.69,74372.3,5.97,-13.19,-17.97,0,*78
1499630682.3,591,19.69,74370.8,5.97,-13.19,-17.97,0,*79
1499630683.55,592,19.69,74368.0,5.97,-13.19,-17.97,0,*7A
1499630684.82,593,19.69,74374.3,5.97,-13.29,-17.97,0,*78
1499630686.07,594,19.69,74378.0,5.97,-13.29,-18.11,0,*7E
1499630687.32,595,19.75,74376.5,5.97,-13.33,-18.11,0,*74
1499630688.54,596,19.69,74376.3,5.95,-13.33,-18.11,0,*75
1499630689.81,597,19.69,74374.0,5.97,-13.33,-18.01,0,*77
1499630691.05,598,19.69,74372.5,5.95,-13.33,-18.01,0,*7A
1499630692.3,599,19.69,74374.8,5.95,-13.33,-18.01,0,*7B
1499630693.52,600,19.69,74376.3,5.95,-13.33,-18.11,0,*79
1499630694.75,601,19.69,74378.0,5.93,-13.47,-18.07,0,*7A
1499630696.01,602,19.69,74374.5,5.97,-13.33,-18.01,0,*78
1499630697.23,603,19.69,74374.8,5.97,-13.47,-18.11,0,*7B
1499630698.47,604,19.69,74372.8,5.97,-13.47,-18.01,0,*7D
1499630699.69,605,19.69,74376.0,5.95,-13.47,-18.01,0,*7E
1499630700.91,606,19.69,74372.5,5.95,-13.43,-18.01,0,*79
1499630702.14,607,19.69,74374.0,5.95,-13.43,-18.01,0,*78
1499630703.38,608,19.69,74372.3,5.93,-13.23,-17.79,0,*77
1499630704.61,609,19.69,74374.0,5.95,-13.43,-17.97,0,*76
1499630705.85,610,19.69,74374.5,5.93,-13.47,-18.01,0,*7C
1499630707.05,611,19.69,74374.8,5.95,-13.55,-18.11,0,*79
1499630708.3,612,19.69,74376.5,5.93,-13.61,-18.17,0,*7D
1499630709.52,613,19.75,74380.0,5.97,-13.55,-18.11,0,*79
1499630710.72,614,19.69,74376.0,5.95,-13.55,-18.11,0,*7C
1499630711.94,615,19.69,74372.8,5.93,-13.65,-18.17,0,*7E
1499630713.19,616,19.69,74378.0,5.95,-13.61,-17.97,0,*78
1499630714.42,617,19.69,74374.3,5.95,-13.29,-17.69,0,*74
1499630715.68,618,19.69,74372.5,5.93,-13.33,-17.63,0,*7C
1499630716.91,619,19.69,74376.0,5.95,-13.33,-17.69,0,*71
1499630718.15,620,19.69,74372.8,5.95,-13.33,-17.59,0,*78
1499630719.37,621,19.69,74372.8,5.95,-13.33,-17.69,0,*7A
1499630720.57,622,19.69,74374.3,5.95,-13.43,-17.69,0,*7E
1499630721.79,623,19.69,74372.3,5.95,-13.43,-17.59,0,*7C
1499630723.01,624,19.69,74374.3,5.95,-13.33,-17.69,0,*7F
1499630724.24,625,19.69,74372.8,5.95,-13.43,-17.59,0,*7A
1499630725.48,626,19.69,74374.8,5.95,-13.33,-17.59,0,*7E
1499630726.71,627,19.69,74370.8,5.95,-13.43,-17.59,0,*78
1499630727.95,628,19.69,74374.3,5.95,-13.33,-17.55,0,*7C
1499630729.2,629,19.75,74376.0,5.95,-13.29,-17.55,0,*76
1499630730.42,630,19.69,74374.3,5.99,-13.37,-17.49,0,*70
1499630731.66,631,19.69,74370.5,5.97,-13.47,-17.59,0,*79
1499630732.91,632,19.69,74372.3,5.97,-13.55,-17.59,0,*79
1499630734.17,633,19.75,74380.8,5.97,-13.33,-17.55,0,*74
1499630735.42,634,19.69,74376.5,5.97,-13.43,-17.41,0,*71
1499630736.69,635,19.69,74378.8,5.97,-13.29,-17.41,0,*7C
1499630737.91,636,19.69,74376.3,5.99,-13.37,-17.49,0,*76
1499630739.15,637,19.69,74376.0,5.97,-13.55,-17.59,0,*7C
1499630740.4,638,19.69,74378.3,5.97,-13.55,-17.59,0,*73
1499630741.67,639,19.69,74376.3,5.97,-13.61,-17.59,0,*75
1499630742.92,640,19.69,74370.8,5.99,-13.61,-17.63,0,*7C
1499630744.16,641,19.69,74374.8,5.97,-13.61,-17.69,0,*79
1499630745.38,642,19.69,74374.8,5.99,-13.55,-17.63,0,*79
1499630746.6,643,19.69,74372.0,5.97,-13.65,-17.69,0,*7F
1499630747.82,644,19.69,74368.8,5.99,-13.55,-17.55,0,*7A
1499630749.06,645,19.69,74368.3,5.97,-13.65,-17.55,0,*76
1499630750.31,646,19.69,74368.8,5.99,-13.61,-17.63,0,*7A
1499630751.55,647,19.69,74370.3,5.97,-13.61,-17.69,0,*7F
1499630752.77,648,19.69,74374.0,5.99,-13.61,-17.49,0,*7C
1499630754.04,649,19.69,74374.0,5.97,-13.61,-17.55,0,*7E
1499630755.28,650,19.69,74374.8,5.97,-13.65,-17.55,0,*72
1499630756.53,651,19.69,74376.8,5.99,-13.61,-17.55,0,*79
1499630757.77,652,19.69,74376.8,5.97,-13.79,-17.69,0,*72
1499630758.99,653,19.69,74376.0,5.97,-13.73,-17.69,0,*79
1499630760.21,654,19.69,74380.0,5.97,-13.69,-17.69,0,*75
1499630761.45,655,19.69,74378.3,5.97,-13.65,-17.55,0,*77
1499630762.67,656,19.69,74376.5,5.99,-13.73,-17.63,0,*78
1499630763.92,657,19.69,74376.5,5.99,-13.87,-17.63,0,*72
1499630765.17,658,19.69,74378.8,5.97,-14.01,-17.73,0,*7B
1499630766.41,659,19.69,74380.0,5.97,-13.87,-17.69,0,*78
1499630767.68,660,19.69,74380.3,5.97,-13.87,-17.55,0,*7D
1499630768.95,661,19.69,74378.8,5.97,-13.87,-17.59,0,*70
1499630770.14,662,19.69,74378.5,5.99,-13.73,-17.49,0,*77
1499630771.39,663,19.69,74378.3,5.95,-13.79,-17.55,0,*7D
1499630772.64,664,19.69,74376.5,5.99,-13.83,-17.63,0,*76
1499630773.91,665,19.69,74376.3,5.97,-13.87,-17.59,0,*74
1499630775.18,666,19.69,74374.0,5.97,-13.79,-17.55,0,*7A
1499630776.42,667,19.69,74366.3,5.97,-13.65,-17.41,0,*73
1499630777.69,668,19.69,74358.3,5.97,-13.79,-17.55,0,*74
1499630778.94,669,19.69,74362.5,5.97,-14.05,-17.83,0,*72
1499630780.19,670,19.69,74370.3,5.97,-14.01,-17.69,0,*7A
1499630781.46,671,19.69,74368.5,5.97,-13.87,-17.41,0,*78
1499630782.71,672,19.69,74366.8,5.97,-13.79,-17.35,0,*79
1499630783.95,673,19.69,74368.0,5.97,-13.73,-17.25,0,*73
1499630785.19,674,19.69,74372.3,5.97,-13.65,-17.25,0,*73
1499630786.44,675,19.69,74372.0,5.97,-13.65,-17.21,0,*76
1499630787.68,676,19.69,74374.3,5.97,-13.65,-17.25,0,*71
1499630788.92,677,19.69,74368.8,5.97,-13.65,-17.25,0,*70
1499630790.16,678,19.69,74370.3,5.97,-13.73,-17.25,0,*78
1499630791.35,679,19.69,74374.5,5.99,-13.69,-17.31,0,*79
1499630792.57,680,19.69,74370.0,5.97,-13.65,-17.35,0,*79
1499630793.82,681,19.69,74372.0,5.99,-13.61,-17.17,0,*72
1499630795.09,682,19.69,74372.0,5.97,-13.61,-17.11,0,*79
1499630796.36,683,19.69,74372.0,5.97,-13.61,-17.25,0,*7F
1499630797.6,684,19.69,74370.3,5.99,-13.61,-17.17,0,*77
1499630798.87,685,19.69,74374.5,5.97,-13.79,-17.41,0,*72
1499630800.11,686,19.69,74374.5,5.97,-13.73,-17.25,0,*79
1499630801.35,687,19.69,74376.3,5.97,-13.65,-17.25,0,*7F
1499630802.6,688,19.69,74378.3,5.99,-13.61,-17.17,0,*7B
1499630803.84,689,19.69,74376.8,5.97,-13.65,-17.17,0,*70
1499630805.08,690,19.69,74382.3,5.99,-13.61,-17.17,0,*72
1499630806.32,691,19.69,74382.3,5.97,-13.73,-17.25,0,*7F
1499630807.52,692,19.69,74374.8,5.99,-13.73,-17.31,0,*77
1499630808.76,693,19.69,74376.3,5.97,-13.79,-17.35,0,*76
1499630809.98,694,19.69,74376.8,5.99,-13.87,-17.49,0,*75
1499630811.26,695,19.69,74376.3,5.97,-14.05,-17.55,0,*7A
1499630812.48,696,19.69,74376.3,5.99,-13.97,-17.49,0,*76
1499630813.71,697,19.69,74378.3,5.99,-13.97,-17.49,0,*77
1499630814.94,698,19.69,74374.8,5.99,-14.01,-17.35,0,*7B
1499630816.18,699,19.69,74372.5,5.99,-14.01,-17.35,0,*7A
1499630817.42,700,19.69,74372.5,5.97,-13.93,-17.41,0,*7A
1499630818.64,701,19.69,74374.8,5.99,-13.73,-17.21,0,*7D
1499630819.91,702,19.69,74372.8,5.97,-13.87,-17.25,0,*7F
1499630821.16,703,19.69,74374.0,5.97,-13.87,-17.35,0,*7F
1499630822.42,704,19.69,74374.3,5.97,-13.87,-17.25,0,*79
1499630823.65,705,19.69,74374.3,5.99,-13.83,-17.31,0,*77
1499630824.87,706,19.69,74378.5,5.97,-13.93,-17.35,0,*7F
1499630826.13,707,19.69,74380.8,5.97,-13.87,-17.25,0,*7A
1499630827.4,708,19.69,74382.0,6.01,-13.79,-17.17,0,*79
1499630828.65,709,19.69,74380.5,5.99,-13.87,-17.17,0,*7B
1499630829.86,710,19.69,74384.0,5.99,-13.87,-17.31,0,*77
1499630831.13,711,19.69,74382.5,5.97,-13.87,-17.21,0,*79
1499630832.36,712,19.69,74380.8,5.99,-13.73,-17.07,0,*7B
1499630833.61,713,19.69,74382.5,5.99,-13.83,-17.17,0,*74
1499630834.88,714,19.69,74382.3,5.97,-13.87,-17.21,0,*7C
1499630836.14,715,19.69,74372.3,5.97,-14.01,-17.35,0,*71
1499630837.35,716,19.69,74372.8,5.99,-13.87,-17.31,0,*71
1499630838.6,717,19.69,74372.8,5.99,-13.87,-17.21,0,*71
1499630839.82,718,19.69,74378.3,5.99,-14.01,-17.31,0,*76
1499630841.04,719,19.69,74374.8,5.97,-13.93,-17.35,0,*71
1499630842.26,720,19.69,74380.8,5.99,-13.87,-17.31,0,*74
1499630843.48,721,19.69,74382.3,5.99,-13.83,-17.31,0,*71
1499630844.75,722,19.69,74386.5,5.97,-13.87,-17.21,0,*79
1499630845.99,723,19.69,74382.8,5.97,-13.93,-17.25,0,*79
1499630847.24,724,19.69,74384.8,5.97,-13.73,-17.21,0,*74
1499630848.46,725,19.69,74384.0,5.99,-13.73,-17.17,0,*7E
1499630849.7,726,19.69,74390.3,5.97,-13.73,-17.21,0,*76
1499630850.95,727,19.69,74386.8,5.97,-13.73,-17.07,0,*73
1499630852.2,728,19.69,74382.8,5.97,-13.73,-17.11,0,*7B
1499630853.42,729,19.69,74384.0,5.99,-13.55,-17.17,0,*76
1499630854.66,730,19.69,74382.0,5.99,-13.61,-17.17,0,*79
1499630855.91,731,19.69,74380.5,5.99,-13.61,-17.17,0,*78
1499630857.13,732,19.69,74380.3,5.99,-13.69,-17.21,0,*76
1499630858.35,733,19.69,74374.0,5.99,-13.55,-17.17,0,*7D
1499630859.62,734,19.69,74380.0,5.97,-13.61,-17.21,0,*76
1499630860.84,735,19.69,74374.0,5.99,-13.69,-17.21,0,*71
1499630862.06,736,19.69,74372.5,5.99,-13.69,-17.21,0,*72
1499630863.3,737,19.69,74376.5,5.97,-13.65,-17.11,0,*72
1499630864.5,738,19.69,74376.5,5.99,-13.69,-17.31,0,*7D
1499630865.74,739,19.69,74370.0,6.01,-13.55,-17.17,0,*75
1499630866.96,740,19.69,74370.0,5.99,-13.55,-17.21,0,*7C
1499630868.23,741,19.69,74372.3,5.97,-13.61,-17.21,0,*74
1499630869.48,742,19.69,74378.3,5.99,-13.61,-17.17,0,*7C
1499630870.67,743,19.69,74382.3,5.99,-13.73,-17.31,0,*7A
1499630871.9,744,19.69,74380.0,5.99,-13.83,-17.35,0,*76
1499630873.1,745,19.69,74382.3,5.99,-13.73,-17.35,0,*78
1499630874.34,746,19.69,74382.0,5.97,-13.65,-17.25,0,*73
1499630875.54,747,19.69,74376.5,5.99,-13.69,-17.31,0,*75
1499630876.78,748,19.69,74376.0,5.99,-13.61,-17.17,0,*76
1499630877.98,749,19.69,74378.0,5.99,-13.73,-17.35,0,*74
1499630879.22,750,19.69,74384.0,5.99,-13.83,-17.35,0,*73
1499630880.42,751,19.69,74384.8,5.99,-13.73,-17.35,0,*7D
1499630881.62,752,19.69,74380.0,5.99,-13.69,-17.35,0,*75
1499630882.87,753,19.69,74380.5,5.97,-13.79,-17.35,0,*7B
1499630884.14,754,19.69,74382.5,5.97,-13.61,-17.25,0,*74
1499630885.41,755,19.69,74386.0,5.97,-13.61,-17.11,0,*72
1499630886.69,756,19.69,74380.0,5.97,-13.61,-17.07,0,*76
1499630887.93,757,19.69,74378.0,5.99,-13.61,-17.17,0,*78
1499630889.16,758,19.69,74384.0,5.99,-13.55,-17.07,0,*71
1499630890.41,759,19.69,74382.5,5.99,-13.61,-17.07,0,*77
1499630891.66,760,19.69,74374.8,5.97,-13.61,-16.97,0,*7B
1499630892.86,761,19.69,74378.3,5.99,-13.51,-16.79,0,*77
1499630894.08,762,19.69,74376.3,6.01,-13.47,-16.59,0,*73
1499630895.33,763,19.69,74380.8,5.97,-13.55,-16.69,0,*7E
1499630896.54,764,19.69,74380.3,5.99,-13.43,-16.51,0,*7B
1499630897.78,765,19.69,74378.5,5.97,-13.43,-16.51,0,*74
1499630899.03,766,19.69,74372.5,5.99,-13.29,-16.13,0,*73
1499630900.28,767,19.69,74376.5,5.99,-13.29,-16.13,0,*72
1499630901.5,768,19.69,74376.3,5.99,-13.29,-15.99,0,*7C
1499630902.72,769,19.69,74376.3,5.99,-13.37,-15.99,0,*72
1499630903.94,770,19.69,74378.8,5.99,-13.37,-15.75,0,*78
1499630905.16,771,19.69,74382.8,5.97,-13.43,-15.63,0,*73
1499630906.41,772,19.69,74378.5,5.97,-13.33,-15.49,0,*7F
1499630907.66,773,19.69,74374.8,5.99,-13.29,-15.01,0,*77
1499630908.85,774,19.69,74372.3,5.99,-13.23,-14.69,0,*75
1499630910.05,775,19.69,74378.8,5.99,-13.23,-14.37,0,*7F
1499630911.3,776,19.69,74376.0,5.97,-13.23,-14.05,0,*73
1499630912.49,777,19.69,74376.0,5.99,-13.15,-13.51,0,*7F
1499630913.7,778,19.69,74378.5,5.99,-13.11,-13.01,0,*71
1499630914.9,779,19.69,74382.3,5.99,-13.11,-12.39,0,*7A
1499630916.15,780,19.69,74378.3,6.01,-12.97,-11.93,0,*72
1499630917.38,781,19.69,74378.3,6.01,-12.83,-11.23,0,*7D
1499630918.63,782,19.69,74376.3,6.01,-12.71,-10.53,0,*75
1499630919.89,783,19.69,74378.8,6.01,-12.65,-9.61,0,*48
1499630921.11,784,19.69,74378.5,6.01,-12.47,-8.89,0,*48