#timestamp,LO_Frequency,Hit,StdDev 
1541617215.4,286047005.6,N
1541617235.2,286047001.4,N
1541617255.0,286047005.6,N
1541617255.9,286047005.6,N
1541617275.8,286047003.8,N
1541617295.6,286047001.8,N
1541617315.5,286047006.0,N
1541617335.3,286047004.5,N
1541617355.1,286047004.6,N
1541617375.9,286047005.3,N
1541617395.7,286047004.0,N
1541617415.5,286047004.1,N
1541617435.4,286047001.9,N
1541617455.2,286047004.4,N
1541617475.1,286047001.8,N
1541617476.0,286047001.8,N
1541617495.8,286047001.7,N
1541617515.6,286047003.0,N
1541617535.5,286047001.4,N
1541617555.3,286047001.4,N
1541617575.1,286047005.2,N
1541617595.9,286047005.3,N
1541617615.7,286047003.7,N
1541617635.6,286047003.6,N
1541617655.4,286047004.1,N
1541617675.2,286047002.1,N
1541617695.1,286047001.6,N
1541617696.0,286047001.6,N
1541617715.8,286047003.2,N
1541617735.6,286047004.4,N
1541617755.5,286047003.8,N
1541617775.3,286047003.7,N
1541617795.2,286047006.0,Y
1541617815.9,286047001.2,P
1541617835.7,286046998.5,N
1541617855.6,286047000.5,N
1541617875.4,286047001.0,N
1541617895.2,286047001.6,N
1541617915.1,286047000.2,N
1541617916.0,286047000.2,N
1541617935.8,286047000.0,N
1541617955.7,286046998.6,N
1541617975.5,286047002.0,N
1541617995.3,286047004.0,N
1541618015.2,286047003.7,N
1541618035.0,286047004.4,N
1541618035.9,286047004.4,N
1541618055.8,286047002.3,N
1541618075.6,286047003.7,N
1541618095.4,286047001.9,N
1541618115.3,286047003.8,N
1541618135.1,286047003.0,N
1541618155.8,286047003.8,N
1541618175.7,286047003.1,N
1541618195.5,286047003.3,N
1541618215.4,286047006.0,Y
1541618235.2,286047001.9,P
1541618255.0,286047004.3,P
1541618255.9,286047004.3,P
1541618275.8,286047004.4,Y
1541618295.6,286046998.6,P
1541618315.4,286046999.8,N
1541618335.3,286047000.2,N
1541618355.1,286047002.0,N
1541618375.9,286047001.2,N
1541618395.7,286047000.3,N
1541618415.5,286047001.0,N
1541618435.4,286046999.1,N
1541618455.2,286046998.8,N
1541618475.0,286046999.4,N
1541618475.9,286046999.4,N
1541618495.8,286047001.0,N
1541618515.6,286047000.9,N
1541618535.5,286047002.7,N
1541618555.3,286047002.4,N
1541618575.1,286047002.0,N
1541618595.9,286047000.1,N
1541618615.7,286046999.7,N
1541618635.5,286046998.2,N
1541618655.4,286046998.5,N
1541618675.2,286046998.2,N
1541618695.1,286047000.7,N
1541618696.0,286047000.7,N
1541618715.8,286046998.7,N
1541618735.6,286046999.4,N
1541618755.5,286046996.9,N
1541618775.3,286047000.8,N
1541618795.1,286046999.7,N
1541618815.9,286046998.5,N
1541618835.7,286046999.9,N
1541618855.6,286047002.4,N
1541618875.4,286047002.3,N
1541618895.2,286047000.5,N
1541618915.1,286046998.9,N
1541618916.0,286046998.9,N
1541618935.8,286047000.6,N
1541618955.7,286046998.2,N
1541618975.5,286047000.8,N
1541618995.3,286047002.0,N
1541619015.2,286047002.5,N
1541619035.9,286047002.1,N
1541619055.7,286047001.7,N
1541619075.6,286047001.8,N
1541619095.4,286047002.0,N
1541619115.2,286047001.3,N
1541619135.1,286047002.5,N
1541619136.0,286047002.5,N
1541619155.8,286047000.6,N
1541619175.7,286046999.9,N
1541619195.5,286047001.9,N
1541619215.3,286047005.5,Y
1541619235.2,286047003.5,P
1541619255.0,286047001.7,N
1541619255.9,286047001.7,N
1541619275.8,286047003.5,Y
1541619295.6,286047002.8,P
1541619315.4,286047002.7,P
1541619335.3,286046998.5,P
1541619355.1,286047000.0,N
1541619375.8,286047000.6,N
1541619395.7,286046999.7,N
1541619415.5,286047002.1,N
1541619435.4,286047000.4,N
1541619455.2,286047001.5,N
1541619475.0,286047000.5,N
1541619475.9,286047000.5,N
1541619495.8,286047002.7,N
1541619515.6,286047001.5,N
1541619535.4,286046999.7,N
1541619555.3,286047001.9,N
1541619575.1,286046999.9,N
1541619595.9,286047000.9,N
1541619615.7,286046999.8,N
1541619635.5,286047000.7,N
1541619655.4,286047000.2,N
1541619675.2,286047002.5,N
1541619695.0,286046999.9,N
1541619695.9,286046999.9,N
1541619715.8,286046998.4,N
1541619735.6,286047000.9,N
1541619755.5,286047000.6,N
1541619775.3,286046998.3,N
1541619795.1,286046998.2,N
1541619815.9,286047001.9,N
1541619835.7,286047006.0,Y
1541619855.5,286047004.1,P
1541619875.4,286047002.9,N
1541619895.2,286047004.1,N
1541619915.1,286047003.3,N
1541619916.0,286047003.3,N
1541619935.8,286047002.9,N
1541619955.6,286047003.2,N
1541619975.5,286047005.8,Y
1541619995.3,286046999.9,P
1541620015.1,286046998.2,N
1541620035.9,286047000.5,N
1541620055.7,286047002.8,N
1541620075.6,286046998.3,N
1541620095.4,286046999.3,N
1541620115.2,286046996.5,N
1541620135.1,286046999.6,N
1541620136.0,286046999.6,N
1541620155.8,286046996.7,N
1541620175.6,286047000.0,N
1541620195.5,286047000.2,N
1541620215.3,286046999.9,N
1541620235.2,286046998.1,N
1541620255.9,286046999.7,N
1541620275.7,286047002.8,N
1541620295.6,286046999.8,N
1541620315.4,286047000.2,N
1541620335.2,286047001.2,N
1541620355.1,286047001.8,N
1541620356.0,286047001.8,N
1541620375.8,286047001.3,N
1541620395.7,286047001.3,N
1541620415.5,286047003.2,N
1541620435.3,286047002.5,N
1541620455.2,286046999.9,N
1541620475.9,286047002.0,N
1541620495.7,286047000.1,N
1541620515.6,286047001.8,N
1541620535.4,286047001.6,N
1541620555.3,286047002.8,N
1541620575.1,286047004.4,N
1541620576.0,286047004.4,N
1541620595.8,286047003.8,N
1541620615.7,286047005.4,N
1541620635.5,286047004.6,N
1541620655.3,286047005.7,N
1541620675.2,286047002.9,N
1541620695.0,286047004.8,N
1541620695.9,286047004.8,N
1541620715.8,286047004.5,N
1541620735.6,286047005.6,N
1541620755.4,286047006.0,N
1541620775.3,286047003.6,N
1541620795.1,286047003.6,N
