1581543382.45,$M4.1 38418 1243 1151 -22153 -27315 0 0 *55
1581543383.57,$M4.1 38419 1241 1151 -22153 -27315 0 0 *56
1581543384.69,$M4.1 38420 1245 1151 -22153 -27315 0 0 *58
1581543385.79,$M4.1 38421 1243 1155 -22153 -27315 0 0 *5B
1581543386.91,$M4.1 38422 1243 1161 -22153 -27315 0 0 *5F
1581543387.99,$M4.1 38423 1243 1165 -22153 -27315 0 0 *5A
1581543389.08,$M4.1 38424 1243 1165 -22153 -27315 0 0 *5D
1581543390.18,$M4.1 38425 1241 1165 -22153 -27315 0 0 *5E
1581543391.3,$M4.1 38426 1243 1179 -22153 -27315 0 0 *52
1581543392.41,$M4.1 38427 1243 1171 -22153 -27315 0 0 *5B
1581543393.5,$M4.1 38428 1243 1181 -22153 -27315 0 0 *5B
1581543394.58,$M4.1 38429 1243 1185 -22153 -27315 0 0 *5E
1581543395.7,$M4.1 38430 1245 1181 -22153 -27315 0 0 *54
1581543396.83,$M4.1 38431 1241 1179 -22153 -27315 0 0 *56
1581543397.95,$M4.1 38432 1243 1179 -22153 -27315 0 0 *57
1581543399.07,$M4.1 38433 1243 1171 -22153 -27315 0 0 *5E
1581543400.19,$M4.1 38434 1243 1179 -22153 -27315 0 0 *51
1581543401.29,$M4.1 38435 1243 1171 -22153 -27315 0 0 *58
1581543402.44,$M4.1 38436 1245 1167 -22153 -27315 0 0 *5A
1581543403.54,$M4.1 38437 1243 1167 -22153 -27315 0 0 *5D
1581543404.66,$M4.1 38438 1243 1167 -22153 -27315 0 0 *52
1581543405.79,$M4.1 38439 1245 1167 -22153 -27315 0 0 *55
1581543406.94,$M4.1 38440 1245 1179 -22153 -27315 0 0 *54
1581543408.09,$M4.1 38441 1245 1179 -22153 -27315 0 0 *55
1581543409.17,$M4.1 38442 1243 1185 -22153 -27315 0 0 *53
1581543410.26,$M4.1 38443 1243 1181 -22153 -27315 0 0 *56
1581543411.37,$M4.1 38444 1243 1171 -22153 -27315 0 0 *5E
1581543412.48,$M4.1 38445 1243 1171 -22153 -27315 0 0 *5F
1581543413.61,$M4.1 38446 1245 1171 -22153 -27315 0 0 *5A
1581543414.73,$M4.1 38447 1243 1179 -22153 -27315 0 0 *55
1581543415.84,$M4.1 38448 1243 1171 -22153 -27315 0 0 *52
1581543416.94,$M4.1 38449 1243 1171 -22153 -27315 0 0 *53
1581543418.09,$M4.1 38450 1245 1167 -22153 -27315 0 0 *5A
1581543419.18,$M4.1 38451 1243 1165 -22153 -27315 0 0 *5F
1581543420.3,$M4.1 38452 1243 1161 -22153 -27315 0 0 *58
1581543421.41,$M4.1 38453 1243 1161 -22153 -27315 0 0 *59
1581543422.53,$M4.1 38454 1243 1157 -22153 -27315 0 0 *5B
1581543423.63,$M4.1 38455 1243 1155 -22153 -27315 0 0 *58
1581543424.78,$M4.1 38456 1245 1157 -22153 -27315 0 0 *5F
1581543425.9,$M4.1 38457 1245 1155 -22153 -27315 0 0 *5C
1581543426.98,$M4.1 38458 1243 1155 -22153 -27315 0 0 *55
1581543428.09,$M4.1 38459 1243 1151 -22153 -27315 0 0 *50
1581543429.17,$M4.1 38460 1243 1155 -22153 -27315 0 0 *5E
1581543430.29,$M4.1 38461 1243 1157 -22153 -27315 0 0 *5D
1581543431.42,$M4.1 38462 1245 1155 -22153 -27315 0 0 *5A
1581543432.57,$M4.1 38463 1245 1161 -22153 -27315 0 0 *5C
1581543433.67,$M4.1 38464 1243 1167 -22153 -27315 0 0 *5B
1581543434.82,$M4.1 38465 1241 1161 -22153 -27315 0 0 *5E
1581543435.94,$M4.1 38466 1243 1167 -22153 -27315 0 0 *59
1581543437.02,$M4.1 38467 1243 1165 -22153 -27315 0 0 *5A
1581543438.16,$M4.1 38468 1245 1167 -22153 -27315 0 0 *51
1581543439.27,$M4.1 38469 1243 1167 -22153 -27315 0 0 *56
1581543440.39,$M4.1 38470 1241 1165 -22153 -27315 0 0 *5E
1581543441.48,$M4.1 38471 1243 1165 -22153 -27315 0 0 *5D
1581543442.58,$M4.1 38472 1243 1167 -22153 -27315 0 0 *5C
1581543443.7,$M4.1 38473 1243 1167 -22153 -27315 0 0 *5D
1581543444.81,$M4.1 38474 1245 1165 -22153 -27315 0 0 *5E
1581543445.9,$M4.1 38475 1243 1165 -22153 -27315 0 0 *59
1581543447.0,$M4.1 38476 1243 1167 -22153 -27315 0 0 *58
1581543448.12,$M4.1 38477 1245 1165 -22153 -27315 0 0 *5D
1581543449.2,$M4.1 38478 1243 1165 -22153 -27315 0 0 *54
1581543450.32,$M4.1 38479 1241 1165 -22153 -27315 0 0 *57
1581543451.44,$M4.1 38480 1243 1167 -22153 -27315 0 0 *51
1581543452.54,$M4.1 38481 1243 1167 -22153 -27315 0 0 *50
1581543453.65,$M4.1 38482 1243 1167 -22153 -27315 0 0 *53
1581543454.8,$M4.1 38483 1241 1157 -22153 -27315 0 0 *53
1581543455.92,$M4.1 38484 1243 1161 -22153 -27315 0 0 *53
1581543457.01,$M4.1 38485 1243 1165 -22153 -27315 0 0 *56
1581543458.12,$M4.1 38486 1241 1165 -22153 -27315 0 0 *57
1581543459.26,$M4.1 38487 1241 1167 -22153 -27315 0 0 *54
1581543460.38,$M4.1 38488 1241 1165 -22153 -27315 0 0 *59
1581543461.49,$M4.1 38489 1241 1165 -22153 -27315 0 0 *58
1581543462.59,$M4.1 38490 1243 1171 -22153 -27315 0 0 *57
1581543463.71,$M4.1 38491 1243 1171 -22153 -27315 0 0 *56
1581543464.84,$M4.1 38492 1241 1167 -22153 -27315 0 0 *50
1581543465.98,$M4.1 38493 1241 1167 -22153 -27315 0 0 *51
1581543467.13,$M4.1 38494 1241 1167 -22153 -27315 0 0 *56
1581543468.26,$M4.1 38495 1241 1175 -22153 -27315 0 0 *54
1581543469.41,$M4.1 38496 1241 1179 -22153 -27315 0 0 *5B
1581543470.53,$M4.1 38497 1243 1179 -22153 -27315 0 0 *58
1581543471.64,$M4.1 38498 1243 1179 -22153 -27315 0 0 *57
1581543472.78,$M4.1 38499 1241 1167 -22153 -27315 0 0 *5B
1581543473.93,$M4.1 38500 1241 1175 -22153 -27315 0 0 *59
1581543475.04,$M4.1 38501 1241 1185 -22153 -27315 0 0 *57
1581543476.16,$M4.1 38502 1241 1185 -22153 -27315 0 0 *54
1581543477.28,$M4.1 38503 1241 1185 -22153 -27315 0 0 *55
1581543478.36,$M4.1 38504 1243 1193 -22153 -27315 0 0 *57
1581543479.51,$M4.1 38505 1241 1195 -22153 -27315 0 0 *52
1581543480.63,$M4.1 38506 1241 1203 -22153 -27315 0 0 *5D
1581543481.71,$M4.1 38507 1243 1203 -22153 -27315 0 0 *5E
1581543482.83,$M4.1 38508 1243 1205 -22153 -27315 0 0 *57
1581543483.92,$M4.1 38509 1243 1203 -22153 -27315 0 0 *50
1581543485.0,$M4.1 38510 1243 1189 -22153 -27315 0 0 *59
1581543486.09,$M4.1 38511 1243 1189 -22153 -27315 0 0 *58
1581543487.19,$M4.1 38512 1243 1185 -22153 -27315 0 0 *57
1581543488.26,$M4.1 38513 1243 1181 -22153 -27315 0 0 *52
1581543489.38,$M4.1 38514 1243 1179 -22153 -27315 0 0 *52
1581543490.52,$M4.1 38515 1245 1179 -22153 -27315 0 0 *55
1581543491.64,$M4.1 38516 1245 1181 -22153 -27315 0 0 *51
1581543492.74,$M4.1 38517 1243 1179 -22153 -27315 0 0 *51
1581543493.88,$M4.1 38518 1245 1185 -22153 -27315 0 0 *5B
1581543494.96,$M4.1 38519 1243 1185 -22153 -27315 0 0 *5C
1581543496.08,$M4.1 38520 1245 1181 -22153 -27315 0 0 *54
1581543497.16,$M4.1 38521 1243 1185 -22153 -27315 0 0 *57
1581543498.28,$M4.1 38522 1243 1179 -22153 -27315 0 0 *57
1581543499.4,$M4.1 38523 1245 1181 -22153 -27315 0 0 *57
1581543500.5,$M4.1 38524 1243 1171 -22153 -27315 0 0 *59
1581543501.58,$M4.1 38525 1243 1181 -22153 -27315 0 0 *57
1581543502.73,$M4.1 38526 1245 1179 -22153 -27315 0 0 *55
1581543503.84,$M4.1 38527 1243 1171 -22153 -27315 0 0 *5A
1581543504.92,$M4.1 38528 1243 1181 -22153 -27315 0 0 *5A
1581543506.01,$M4.1 38529 1243 1193 -22153 -27315 0 0 *58
1581543507.12,$M4.1 38530 1243 1195 -22153 -27315 0 0 *56
1581543508.24,$M4.1 38531 1243 1195 -22153 -27315 0 0 *57
1581543509.36,$M4.1 38532 1245 1189 -22153 -27315 0 0 *5F
1581543510.44,$M4.1 38533 1243 1185 -22153 -27315 0 0 *54
1581543511.56,$M4.1 38534 1245 1189 -22153 -27315 0 0 *59
1581543512.65,$M4.1 38535 1243 1199 -22153 -27315 0 0 *5F
1581543513.76,$M4.1 38536 1243 1205 -22153 -27315 0 0 *5A
1581543514.88,$M4.1 38537 1243 1209 -22153 -27315 0 0 *57
1581543516.03,$M4.1 38538 1245 1209 -22153 -27315 0 0 *5E
1581543517.15,$M4.1 38539 1245 1203 -22153 -27315 0 0 *55
1581543518.28,$M4.1 38540 1245 1195 -22153 -27315 0 0 *57
1581543519.4,$M4.1 38541 1245 1185 -22153 -27315 0 0 *57
1581543520.51,$M4.1 38542 1245 1165 -22153 -27315 0 0 *5A
1581543521.66,$M4.1 38543 1245 1167 -22153 -27315 0 0 *59
1581543522.8,$M4.1 38544 1245 1167 -22153 -27315 0 0 *5E
1581543523.95,$M4.1 38545 1245 1179 -22153 -27315 0 0 *50
1581543525.05,$M4.1 38546 1245 1181 -22153 -27315 0 0 *54
1581543526.16,$M4.1 38547 1245 1189 -22153 -27315 0 0 *5D
1581543527.28,$M4.1 38548 1245 1203 -22153 -27315 0 0 *53
1581543528.43,$M4.1 38549 1245 1213 -22153 -27315 0 0 *53
1581543529.56,$M4.1 38550 1245 1213 -22153 -27315 0 0 *5B
1581543530.7,$M4.1 38551 1245 1205 -22153 -27315 0 0 *5D
1581543531.85,$M4.1 38552 1249 1205 -22153 -27315 0 0 *52
1581543532.98,$M4.1 38553 1249 1213 -22153 -27315 0 0 *54
1581543534.13,$M4.1 38554 1249 1209 -22153 -27315 0 0 *58
1581543535.28,$M4.1 38555 1249 1205 -22153 -27315 0 0 *55
1581543536.41,$M4.1 38556 1249 1205 -22153 -27315 0 0 *56
1581543537.56,$M4.1 38557 1249 1209 -22153 -27315 0 0 *5B
1581543538.71,$M4.1 38558 1249 1209 -22153 -27315 0 0 *54
1581543539.86,$M4.1 38559 1249 1205 -22153 -27315 0 0 *59
1581543540.97,$M4.1 38560 1251 1195 -22153 -27315 0 0 *50
1581543542.09,$M4.1 38561 1249 1193 -22153 -27315 0 0 *5E
1581543543.19,$M4.1 38562 1251 1195 -22153 -27315 0 0 *52
1581543544.31,$M4.1 38563 1249 1193 -22153 -27315 0 0 *5C
1581543545.44,$M4.1 38564 1249 1189 -22153 -27315 0 0 *50
1581543546.58,$M4.1 38565 1249 1175 -22153 -27315 0 0 *52
1581543547.71,$M4.1 38566 1249 1171 -22153 -27315 0 0 *55
1581543548.83,$M4.1 38567 1249 1181 -22153 -27315 0 0 *5B
1581543549.94,$M4.1 38568 1249 1189 -22153 -27315 0 0 *5C
1581543551.06,$M4.1 38569 1249 1185 -22153 -27315 0 0 *51
1581543552.18,$M4.1 38570 1249 1193 -22153 -27315 0 0 *5E
1581543553.33,$M4.1 38571 1249 1175 -22153 -27315 0 0 *57
1581543554.46,$M4.1 38572 1245 1179 -22153 -27315 0 0 *54
1581543555.59,$M4.1 38573 1249 1185 -22153 -27315 0 0 *5A
1581543556.71,$M4.1 38574 1251 1179 -22153 -27315 0 0 *57
1581543557.84,$M4.1 38575 1249 1171 -22153 -27315 0 0 *57
1581543558.98,$M4.1 38576 1249 1171 -22153 -27315 0 0 *54
1581543560.13,$M4.1 38577 1249 1171 -22153 -27315 0 0 *55
1581543561.23,$M4.1 38578 1249 1165 -22153 -27315 0 0 *5F
1581543562.34,$M4.1 38579 1249 1165 -22153 -27315 0 0 *5E
1581543563.49,$M4.1 38580 1249 1171 -22153 -27315 0 0 *5D
1581543564.6,$M4.1 38581 1245 1165 -22153 -27315 0 0 *55
1581543565.74,$M4.1 38582 1245 1179 -22153 -27315 0 0 *5B
1581543566.89,$M4.1 38583 1245 1195 -22153 -27315 0 0 *58
1581543568.01,$M4.1 38584 1245 1193 -22153 -27315 0 0 *59
1581543569.14,$M4.1 38585 1245 1195 -22153 -27315 0 0 *5E
1581543570.26,$M4.1 38586 1249 1181 -22153 -27315 0 0 *54
1581543571.38,$M4.1 38587 1249 1181 -22153 -27315 0 0 *55
1581543572.51,$M4.1 38588 1245 1171 -22153 -27315 0 0 *59
1581543573.63,$M4.1 38589 1249 1181 -22153 -27315 0 0 *5B
1581543574.76,$M4.1 38590 1249 1175 -22153 -27315 0 0 *58
1581543575.91,$M4.1 38591 1249 1195 -22153 -27315 0 0 *57
1581543577.03,$M4.1 38592 1249 1199 -22153 -27315 0 0 *58
1581543578.14,$M4.1 38593 1249 1189 -22153 -27315 0 0 *58
1581543579.28,$M4.1 38594 1245 1179 -22153 -27315 0 0 *5C
1581543580.43,$M4.1 38595 1245 1171 -22153 -27315 0 0 *55
1581543581.53,$M4.1 38596 1249 1165 -22153 -27315 0 0 *5F
1581543582.68,$M4.1 38597 1249 1167 -22153 -27315 0 0 *5C
1581543583.83,$M4.1 38598 1249 1161 -22153 -27315 0 0 *55
1581543584.98,$M4.1 38599 1245 1157 -22153 -27315 0 0 *5D
1581543586.13,$M4.1 38600 1245 1157 -22153 -27315 0 0 *5E
1581543587.24,$M4.1 38601 1245 1151 -22153 -27315 0 0 *59
1581543588.39,$M4.1 38602 1245 1157 -22153 -27315 0 0 *5C
1581543589.51,$M4.1 38603 1245 1165 -22153 -27315 0 0 *5C
1581543590.66,$M4.1 38604 1245 1167 -22153 -27315 0 0 *59
1581543591.78,$M4.1 38605 1245 1189 -22153 -27315 0 0 *58
1581543592.89,$M4.1 38606 1245 1203 -22153 -27315 0 0 *5A
1581543594.03,$M4.1 38607 1249 1205 -22153 -27315 0 0 *51
1581543595.17,$M4.1 38608 1245 1195 -22153 -27315 0 0 *58
1581543596.31,$M4.1 38609 1245 1167 -22153 -27315 0 0 *54
1581543597.43,$M4.1 38610 1245 1165 -22153 -27315 0 0 *5E
1581543598.56,$M4.1 38611 1249 1171 -22153 -27315 0 0 *56
1581543599.71,$M4.1 38612 1249 1167 -22153 -27315 0 0 *52
1581543600.81,$M4.1 38613 1245 1165 -22153 -27315 0 0 *5D
1581543601.96,$M4.1 38614 1249 1171 -22153 -27315 0 0 *53
1581543603.09,$M4.1 38615 1249 1171 -22153 -27315 0 0 *52
1581543604.18,$M4.1 38616 1243 1189 -22153 -27315 0 0 *5C
1581543605.29,$M4.1 38617 1245 1189 -22153 -27315 0 0 *5B
1581543606.41,$M4.1 38618 1245 1189 -22153 -27315 0 0 *54
1581543607.53,$M4.1 38619 1245 1193 -22153 -27315 0 0 *5E
1581543608.65,$M4.1 38620 1249 1199 -22153 -27315 0 0 *52
1581543609.75,$M4.1 38621 1251 1189 -22153 -27315 0 0 *5B
1581543610.83,$M4.1 38622 1251 1185 -22153 -27315 0 0 *54
1581543611.95,$M4.1 38623 1249 1181 -22153 -27315 0 0 *58
1581543613.05,$M4.1 38624 1251 1185 -22153 -27315 0 0 *52
1581543614.17,$M4.1 38625 1249 1189 -22153 -27315 0 0 *56
1581543615.25,$M4.1 38626 1251 1189 -22153 -27315 0 0 *5C
1581543616.39,$M4.1 38627 1249 1171 -22153 -27315 0 0 *53
1581543617.54,$M4.1 38628 1249 1171 -22153 -27315 0 0 *5C
1581543618.69,$M4.1 38629 1249 1161 -22153 -27315 0 0 *5C
1581543619.84,$M4.1 38630 1249 1157 -22153 -27315 0 0 *51
1581543620.97,$M4.1 38631 1249 1167 -22153 -27315 0 0 *53
1581543622.09,$M4.1 38632 1249 1189 -22153 -27315 0 0 *50
1581543623.22,$M4.1 38633 1249 1185 -22153 -27315 0 0 *5D
1581543624.34,$M4.1 38634 1249 1165 -22153 -27315 0 0 *54
1581543625.44,$M4.1 38635 1251 1167 -22153 -27315 0 0 *5E
1581543626.59,$M4.1 38636 1249 1167 -22153 -27315 0 0 *54
1581543627.7,$M4.1 38637 1251 1175 -22153 -27315 0 0 *5F
1581543628.84,$M4.1 38638 1249 1167 -22153 -27315 0 0 *5A
1581543629.97,$M4.1 38639 1249 1171 -22153 -27315 0 0 *5C
1581543631.12,$M4.1 38640 1249 1167 -22153 -27315 0 0 *55
1581543632.25,$M4.1 38641 1249 1175 -22153 -27315 0 0 *57
1581543633.34,$M4.1 38642 1251 1181 -22153 -27315 0 0 *56
1581543634.44,$M4.1 38643 1251 1185 -22153 -27315 0 0 *53
1581543635.52,$M4.1 38644 1251 1181 -22153 -27315 0 0 *50
1581543636.64,$M4.1 38645 1249 1181 -22153 -27315 0 0 *58
1581543637.77,$M4.1 38646 1249 1175 -22153 -27315 0 0 *50
1581543638.89,$M4.1 38647 1249 1181 -22153 -27315 0 0 *5A
1581543640.01,$M4.1 38648 1249 1185 -22153 -27315 0 0 *51
1581543641.13,$M4.1 38649 1249 1189 -22153 -27315 0 0 *5C
1581543642.28,$M4.1 38650 1249 1195 -22153 -27315 0 0 *59
1581543643.39,$M4.1 38651 1249 1199 -22153 -27315 0 0 *54
1581543644.48,$M4.1 38652 1251 1199 -22153 -27315 0 0 *5E
1581543645.58,$M4.1 38653 1251 1193 -22153 -27315 0 0 *55
1581543646.7,$M4.1 38654 1249 1185 -22153 -27315 0 0 *5C
1581543647.81,$M4.1 38655 1251 1179 -22153 -27315 0 0 *57
1581543648.9,$M4.1 38656 1251 1185 -22153 -27315 0 0 *57
1581543650.0,$M4.1 38657 1251 1193 -22153 -27315 0 0 *51
1581543651.12,$M4.1 38658 1249 1193 -22153 -27315 0 0 *57
1581543652.22,$M4.1 38659 1251 1195 -22153 -27315 0 0 *59
1581543653.32,$M4.1 38660 1251 1189 -22153 -27315 0 0 *5E
1581543654.44,$M4.1 38661 1251 1179 -22153 -27315 0 0 *50
1581543655.56,$M4.1 38662 1251 1179 -22153 -27315 0 0 *53
1581543656.67,$M4.1 38663 1251 1175 -22153 -27315 0 0 *5E
1581543657.77,$M4.1 38664 1251 1175 -22153 -27315 0 0 *59
1581543658.89,$M4.1 38665 1251 1179 -22153 -27315 0 0 *54
1581543660.01,$M4.1 38666 1251 1179 -22153 -27315 0 0 *57
1581543661.16,$M4.1 38667 1249 1167 -22153 -27315 0 0 *50
1581543662.27,$M4.1 38668 1251 1175 -22153 -27315 0 0 *55
1581543663.41,$M4.1 38669 1249 1175 -22153 -27315 0 0 *5D
1581543664.56,$M4.1 38670 1249 1175 -22153 -27315 0 0 *55
1581543665.67,$M4.1 38671 1251 1179 -22153 -27315 0 0 *51
1581543666.79,$M4.1 38672 1251 1179 -22153 -27315 0 0 *52
1581543667.91,$M4.1 38673 1251 1167 -22153 -27315 0 0 *5C
1581543669.01,$M4.1 38674 1251 1167 -22153 -27315 0 0 *5B
1581543670.13,$M4.1 38675 1251 1167 -22153 -27315 0 0 *5A
1581543671.24,$M4.1 38676 1251 1167 -22153 -27315 0 0 *59
1581543672.36,$M4.1 38677 1249 1165 -22153 -27315 0 0 *53
1581543673.46,$M4.1 38678 1251 1171 -22153 -27315 0 0 *50
1581543674.61,$M4.1 38679 1249 1161 -22153 -27315 0 0 *59
1581543675.73,$M4.1 38680 1251 1175 -22153 -27315 0 0 *53
1581543676.82,$M4.1 38681 1251 1203 -22153 -27315 0 0 *50
1581543677.92,$M4.1 38682 1251 1203 -22153 -27315 0 0 *53
1581543679.04,$M4.1 38683 1249 1185 -22153 -27315 0 0 *56
1581543680.15,$M4.1 38684 1251 1179 -22153 -27315 0 0 *5B
1581543681.25,$M4.1 38685 1251 1185 -22153 -27315 0 0 *59
1581543682.34,$M4.1 38686 1251 1189 -22153 -27315 0 0 *56
1581543683.42,$M4.1 38687 1251 1189 -22153 -27315 0 0 *57
1581543684.54,$M4.1 38688 1249 1181 -22153 -27315 0 0 *59
1581543685.64,$M4.1 38689 1251 1185 -22153 -27315 0 0 *55
1581543686.73,$M4.1 38690 1251 1189 -22153 -27315 0 0 *51
1581543687.85,$M4.1 38691 1249 1181 -22153 -27315 0 0 *51
1581543688.96,$M4.1 38692 1251 1179 -22153 -27315 0 0 *5C
1581543690.08,$M4.1 38693 1251 1179 -22153 -27315 0 0 *5D
1581543691.2,$M4.1 38694 1251 1179 -22153 -27315 0 0 *5A
1581543692.31,$M4.1 38695 1251 1175 -22153 -27315 0 0 *57
1581543693.42,$M4.1 38696 1251 1171 -22153 -27315 0 0 *50
1581543694.53,$M4.1 38697 1251 1167 -22153 -27315 0 0 *56
1581543695.65,$M4.1 38698 1251 1171 -22153 -27315 0 0 *5E
1581543696.75,$M4.1 38699 1251 1171 -22153 -27315 0 0 *5F
1581543697.85,$M4.1 38700 1251 1165 -22153 -27315 0 0 *5B
1581543698.97,$M4.1 38701 1251 1161 -22153 -27315 0 0 *5E
1581543700.09,$M4.1 38702 1249 1151 -22153 -27315 0 0 *57
1581543701.21,$M4.1 38703 1251 1161 -22153 -27315 0 0 *5C
1581543702.32,$M4.1 38704 1249 1165 -22153 -27315 0 0 *56
1581543703.44,$M4.1 38705 1251 1171 -22153 -27315 0 0 *5B
1581543704.57,$M4.1 38706 1249 1167 -22153 -27315 0 0 *56
1581543705.69,$M4.1 38707 1249 1165 -22153 -27315 0 0 *55
1581543706.81,$M4.1 38708 1249 1165 -22153 -27315 0 0 *5A
1581543707.91,$M4.1 38709 1249 1165 -22153 -27315 0 0 *5B
1581543709.03,$M4.1 38710 1251 1167 -22153 -27315 0 0 *58
1581543710.14,$M4.1 38711 1251 1167 -22153 -27315 0 0 *59
1581543711.26,$M4.1 38712 1251 1167 -22153 -27315 0 0 *5A
1581543712.35,$M4.1 38713 1251 1165 -22153 -27315 0 0 *59
1581543713.46,$M4.1 38714 1251 1161 -22153 -27315 0 0 *5A
1581543714.58,$M4.1 38715 1251 1167 -22153 -27315 0 0 *5D
1581543715.7,$M4.1 38716 1251 1167 -22153 -27315 0 0 *5E
1581543716.82,$M4.1 38717 1249 1165 -22153 -27315 0 0 *54
1581543717.9,$M4.1 38718 1251 1165 -22153 -27315 0 0 *52
1581543719.02,$M4.1 38719 1251 1167 -22153 -27315 0 0 *51
1581543720.14,$M4.1 38720 1251 1161 -22153 -27315 0 0 *5D
1581543721.27,$M4.1 38721 1249 1167 -22153 -27315 0 0 *53
1581543722.39,$M4.1 38722 1251 1171 -22153 -27315 0 0 *5E
1581543723.47,$M4.1 38723 1251 1165 -22153 -27315 0 0 *5A
1581543724.6,$M4.1 38724 1251 1161 -22153 -27315 0 0 *59
1581543725.75,$M4.1 38725 1249 1157 -22153 -27315 0 0 *54
1581543726.84,$M4.1 38726 1251 1165 -22153 -27315 0 0 *5F
1581543727.92,$M4.1 38727 1251 1165 -22153 -27315 0 0 *5E
1581543729.06,$M4.1 38728 1249 1171 -22153 -27315 0 0 *5D
1581543730.17,$M4.1 38729 1251 1171 -22153 -27315 0 0 *55
1581543731.31,$M4.1 38730 1249 1167 -22153 -27315 0 0 *53
1581543732.46,$M4.1 38731 1249 1167 -22153 -27315 0 0 *52
1581543733.57,$M4.1 38732 1251 1179 -22153 -27315 0 0 *57
1581543734.66,$M4.1 38733 1251 1181 -22153 -27315 0 0 *51
1581543735.78,$M4.1 38734 1251 1179 -22153 -27315 0 0 *51
1581543736.89,$M4.1 38735 1249 1181 -22153 -27315 0 0 *5E
1581543738.01,$M4.1 38736 1251 1179 -22153 -27315 0 0 *53
1581543739.11,$M4.1 38737 1249 1181 -22153 -27315 0 0 *5C
1581543740.25,$M4.1 38738 1249 1185 -22153 -27315 0 0 *57
1581543741.38,$M4.1 38739 1249 1175 -22153 -27315 0 0 *59
1581543742.5,$M4.1 38740 1251 1175 -22153 -27315 0 0 *5E
1581543743.61,$M4.1 38741 1251 1179 -22153 -27315 0 0 *53
1581543744.75,$M4.1 38742 1253 1175 -22153 -27315 0 0 *5E
1581543745.88,$M4.1 38743 1253 1171 -22153 -27315 0 0 *5B
1581543747.0,$M4.1 38744 1249 1165 -22153 -27315 0 0 *52
1581543748.13,$M4.1 38745 1253 1171 -22153 -27315 0 0 *5D
1581543749.23,$M4.1 38746 1251 1175 -22153 -27315 0 0 *58
1581543750.35,$M4.1 38747 1251 1171 -22153 -27315 0 0 *5D
1581543751.47,$M4.1 38748 1251 1167 -22153 -27315 0 0 *55
1581543752.6,$M4.1 38749 1253 1167 -22153 -27315 0 0 *56
1581543753.7,$M4.1 38750 1251 1171 -22153 -27315 0 0 *5B
1581543754.85,$M4.1 38751 1249 1167 -22153 -27315 0 0 *54
1581543755.98,$M4.1 38752 1249 1171 -22153 -27315 0 0 *50
1581543757.13,$M4.1 38753 1249 1175 -22153 -27315 0 0 *55
1581543758.22,$M4.1 38754 1251 1185 -22153 -27315 0 0 *54
1581543759.37,$M4.1 38755 1249 1167 -22153 -27315 0 0 *50
1581543760.45,$M4.1 38756 1251 1165 -22153 -27315 0 0 *58
1581543761.55,$M4.1 38757 1253 1165 -22153 -27315 0 0 *5B
1581543762.69,$M4.1 38758 1251 1161 -22153 -27315 0 0 *52
1581543763.77,$M4.1 38759 1251 1165 -22153 -27315 0 0 *57
1581543764.89,$M4.1 38760 1251 1161 -22153 -27315 0 0 *59
1581543765.97,$M4.1 38761 1251 1165 -22153 -27315 0 0 *5C
1581543767.09,$M4.1 38762 1251 1167 -22153 -27315 0 0 *5D
1581543768.21,$M4.1 38763 1251 1161 -22153 -27315 0 0 *5A
1581543769.36,$M4.1 38764 1249 1161 -22153 -27315 0 0 *54
1581543770.46,$M4.1 38765 1251 1185 -22153 -27315 0 0 *56
1581543771.54,$M4.1 38766 1251 1189 -22153 -27315 0 0 *59
1581543772.68,$M4.1 38767 1249 1175 -22153 -27315 0 0 *52
1581543773.8,$M4.1 38768 1251 1179 -22153 -27315 0 0 *58
1581543774.91,$M4.1 38769 1251 1171 -22153 -27315 0 0 *51
1581543776.03,$M4.1 38770 1251 1171 -22153 -27315 0 0 *59
1581543777.13,$M4.1 38771 1251 1171 -22153 -27315 0 0 *58
1581543778.26,$M4.1 38772 1249 1171 -22153 -27315 0 0 *52
1581543779.41,$M4.1 38773 1249 1171 -22153 -27315 0 0 *53
1581543780.55,$M4.1 38774 1249 1171 -22153 -27315 0 0 *54
1581543781.63,$M4.1 38775 1251 1185 -22153 -27315 0 0 *57
1581543782.76,$M4.1 38776 1251 1179 -22153 -27315 0 0 *57
1581543783.87,$M4.1 38777 1251 1171 -22153 -27315 0 0 *5E
1581543785.02,$M4.1 38778 1249 1167 -22153 -27315 0 0 *5F
1581543786.12,$M4.1 38779 1251 1171 -22153 -27315 0 0 *50
1581543787.23,$M4.1 38780 1251 1171 -22153 -27315 0 0 *56
1581543788.35,$M4.1 38781 1251 1171 -22153 -27315 0 0 *57
1581543789.45,$M4.1 38782 1251 1167 -22153 -27315 0 0 *53
1581543790.57,$M4.1 38783 1251 1171 -22153 -27315 0 0 *55
1581543791.66,$M4.1 38784 1251 1165 -22153 -27315 0 0 *57
1581543792.77,$M4.1 38785 1251 1171 -22153 -27315 0 0 *53
1581543793.91,$M4.1 38786 1249 1167 -22153 -27315 0 0 *5E
1581543795.04,$M4.1 38787 1249 1171 -22153 -27315 0 0 *58
1581543796.19,$M4.1 38788 1249 1171 -22153 -27315 0 0 *57
1581543797.29,$M4.1 38789 1251 1171 -22153 -27315 0 0 *5F
1581543798.41,$M4.1 38790 1251 1171 -22153 -27315 0 0 *57
1581543799.52,$M4.1 38791 1251 1175 -22153 -27315 0 0 *52
1581543800.66,$M4.1 38792 1249 1171 -22153 -27315 0 0 *5C
1581543801.76,$M4.1 38793 1251 1171 -22153 -27315 0 0 *54
1581543802.87,$M4.1 38794 1251 1175 -22153 -27315 0 0 *57
1581543803.99,$M4.1 38795 1251 1175 -22153 -27315 0 0 *56
1581543805.13,$M4.1 38796 1249 1167 -22153 -27315 0 0 *5F
1581543806.27,$M4.1 38797 1249 1171 -22153 -27315 0 0 *59
1581543807.38,$M4.1 38798 1251 1171 -22153 -27315 0 0 *5F
1581543808.49,$M4.1 38799 1251 1175 -22153 -27315 0 0 *5A
1581543809.61,$M4.1 38800 1251 1175 -22153 -27315 0 0 *55
1581543810.71,$M4.1 38801 1251 1175 -22153 -27315 0 0 *54
1581543811.83,$M4.1 38802 1251 1175 -22153 -27315 0 0 *57
1581543812.95,$M4.1 38803 1251 1171 -22153 -27315 0 0 *52
1581543814.06,$M4.1 38804 1251 1179 -22153 -27315 0 0 *5D
1581543815.18,$M4.1 38805 1251 1179 -22153 -27315 0 0 *5C
1581543816.28,$M4.1 38806 1251 1185 -22153 -27315 0 0 *5C
1581543817.37,$M4.1 38807 1251 1185 -22153 -27315 0 0 *5D
1581543818.48,$M4.1 38808 1251 1175 -22153 -27315 0 0 *5D
1581543819.6,$M4.1 38809 1251 1175 -22153 -27315 0 0 *5C
1581543820.7,$M4.1 38810 1251 1171 -22153 -27315 0 0 *50
1581543821.85,$M4.1 38811 1249 1171 -22153 -27315 0 0 *58
1581543822.94,$M4.1 38812 1251 1193 -22153 -27315 0 0 *5E
1581543824.04,$M4.1 38813 1251 1189 -22153 -27315 0 0 *54
1581543825.12,$M4.1 38814 1251 1185 -22153 -27315 0 0 *5F
1581543826.23,$M4.1 38815 1251 1185 -22153 -27315 0 0 *5E
1581543827.34,$M4.1 38816 1249 1185 -22153 -27315 0 0 *54
1581543828.43,$M4.1 38817 1251 1193 -22153 -27315 0 0 *5B
1581543829.56,$M4.1 38818 1253 1179 -22153 -27315 0 0 *52
1581543830.69,$M4.1 38819 1253 1171 -22153 -27315 0 0 *5B
1581543831.81,$M4.1 38820 1251 1175 -22153 -27315 0 0 *57
1581543832.93,$M4.1 38821 1251 1175 -22153 -27315 0 0 *56
1581543834.06,$M4.1 38822 1253 1175 -22153 -27315 0 0 *57
1581543835.19,$M4.1 38823 1249 1171 -22153 -27315 0 0 *59
1581543836.33,$M4.1 38824 1253 1175 -22153 -27315 0 0 *51