#timestamp,LO_Frequency,Hit,StdDev 
1579748415.3,286047005.9,N
1579748435.1,286046999.9,N
1579748455.9,286046996.7,N
1579748475.7,286046994.9,N
1579748495.6,286046999.7,N
1579748515.4,286046997.3,N
1579748535.3,286047004.0,N
1579748555.1,286047002.7,N
1579748556.0,286047002.7,N
1579748575.8,286046998.9,N
1579748595.7,286047000.0,N
1579748615.5,286047002.1,N
1579748635.3,286046996.6,N
1579748655.2,286047001.5,N
1579748675.0,286047004.3,N
1579748675.9,286047004.3,N
1579748695.8,286047005.3,N
1579748715.6,286047001.4,N
1579748735.4,286047000.3,N
1579748755.3,286047000.6,N
1579748775.1,286047002.7,N
1579748795.9,286047002.6,N
1579748815.7,286047000.5,N
1579748835.5,286046999.2,N
1579748855.4,286046997.3,N
1579748875.2,286046996.1,N
1579748895.0,286046991.7,N
1579748895.9,286046991.7,N
1579748915.8,286046992.7,N
1579748935.6,286046990.3,N
1579748955.5,286046990.8,N
1579748975.3,286046991.6,N
1579748995.1,286046999.6,N
1579749015.9,286047003.4,N
1579749035.7,286047006.5,N
1579749055.5,286047007.9,N
1579749075.4,286047007.3,N
1579749095.2,286047010.5,N
1579749115.1,286047004.5,N
1579749116.0,286047004.5,N
1579749135.8,286047007.9,N
1579749155.7,286047004.9,N
1579749175.5,286047005.5,N
1579749195.3,286047006.6,N
1579749215.2,286047000.0,N
1579749235.9,286046999.2,N
1579749255.7,286046997.5,N
1579749275.6,286046993.3,N
1579749295.4,286046995.4,N
1579749315.3,286047001.4,N
1579749335.1,286047005.6,N
1579749336.0,286047005.6,N
1579749355.8,286047004.0,N
1579749375.7,286047004.6,N
1579749395.5,286047000.9,N
1579749415.9,286047006.8,N
1579749435.7,286046998.7,N
1579749455.6,286047003.8,N
1579749475.4,286047004.7,N
1579749495.3,286047006.2,N
1579749515.1,286047003.7,N
1579749516.0,286047003.7,N
1579749535.8,286047002.1,N
1579749555.7,286047004.0,N
1579749575.5,286047001.8,N
1579749595.3,286047001.6,N
1579749615.2,286047004.3,N
1579749635.0,286047009.5,N
1579749635.9,286047009.5,N
1579749655.8,286047013.8,Y
1579749675.6,286047009.8,P
1579749695.4,286047006.7,N
1579749715.3,286046999.3,N
1579749735.1,286046998.8,N
1579749755.8,286047007.1,N
1579749775.7,286047001.9,N
1579749795.5,286046996.2,N
1579749815.4,286046995.3,N
1579749835.2,286046992.4,N
1579749855.0,286046991.3,N
1579749855.9,286046991.3,N
1579749875.8,286046987.5,N
1579749895.6,286046992.4,N
1579749915.4,286046986.3,N
1579749935.3,286046998.0,N
1579749955.1,286047000.7,N
1579749975.9,286046998.8,N
1579749995.7,286046997.6,N
1579750015.5,286046997.2,N
1579750035.4,286047002.0,N
1579750055.2,286046997.0,N
1579750075.0,286046993.9,N
1579750075.9,286046993.9,N
1579750095.8,286046999.1,N
1579750115.6,286046999.2,N
1579750135.5,286047000.0,N
1579750155.3,286047001.2,N
1579750175.1,286046997.9,N
1579750195.9,286046994.1,N
1579750215.7,286046991.6,N
1579750235.5,286046988.0,N
1579750255.4,286046986.2,N
1579750275.2,286046986.8,N
1579750295.1,286046989.5,N
1579750296.0,286046989.5,N
1579750315.8,286046991.6,N
1579750335.6,286046988.3,N
1579750355.5,286046984.5,Y
1579750375.3,286046990.2,P
1579750395.1,286046992.5,P
1579750415.9,286047001.0,N
1579750435.7,286046999.9,N
1579750455.6,286047002.3,N
1579750475.4,286046998.9,N
1579750495.2,286046997.4,N
1579750515.1,286046999.0,N
1579750516.0,286046999.0,N
1579750535.8,286046997.5,N
1579750555.7,286046992.2,N
1579750575.5,286046994.4,N
1579750595.3,286046995.9,N
1579750615.2,286046991.2,N
1579750635.0,286046990.4,N
1579750635.9,286046990.4,N
1579750655.7,286046991.3,N
1579750675.6,286046987.2,Y
1579750695.4,286046994.6,P
1579750715.3,286046994.3,P
1579750735.1,286046998.3,P
1579750736.0,286046998.3,N
1579750755.8,286046998.6,N
1579750775.7,286047012.1,Y
1579750795.5,286047011.4,P
1579750845.4,286047010.1,E
1579750855.3,286047006.9,N
1579750875.1,286046995.4,P
1579750895.9,286046991.0,N
1579750915.7,286046995.6,N
1579750935.6,286046995.3,N
1579750955.4,286046996.2,N
1579750975.2,286047001.2,N
1579750995.1,286046998.6,N
1579750996.0,286046998.6,N
1579751015.8,286046997.9,N
1579751035.6,286046996.6,N
1579751055.5,286046995.6,N
1579751075.3,286046994.7,N
1579751095.2,286046993.5,N
1579751115.9,286046996.0,N
1579751135.7,286046995.3,N
1579751155.6,286046998.3,N
1579751175.4,286047002.8,N
1579751195.2,286046999.2,N
1579751215.1,286046997.6,N
1579751216.0,286046997.6,N
1579751235.8,286046995.1,N
1579751255.7,286047000.7,N
1579751275.5,286047002.1,N
1579751295.3,286047008.1,N
1579751315.2,286047012.3,Y
1579751335.0,286047013.3,P
1579751335.9,286047013.3,N
1579751355.7,286047013.5,N
1579751375.6,286047017.1,N
1579751395.4,286047016.8,N
1579751415.3,286047014.4,N
1579751435.1,286047018.2,Y
1579751455.8,286047002.7,P
1579751475.7,286046997.5,N
1579751495.5,286046998.3,N
1579751515.4,286046994.1,N
1579751535.2,286046990.8,N
1579751555.0,286046995.7,N
1579751555.9,286046995.7,N
1579751575.8,286046993.0,N
1579751595.6,286046994.3,N
1579751615.4,286046993.8,N
1579751635.3,286046992.9,N
1579751655.1,286046994.8,N
1579751675.9,286046999.5,N
1579751695.7,286046997.2,N
1579751715.5,286046992.9,N
1579751735.4,286046992.4,N
1579751755.2,286046994.4,N
1579751775.0,286046990.5,N
1579751775.9,286046990.5,N
1579751795.8,286046991.9,N
1579751815.6,286046992.4,N
1579751835.4,286046993.3,N
1579751855.3,286046999.2,N
1579751875.1,286047001.8,N
1579751895.9,286046995.5,N
1579751915.7,286046997.5,N
1579751935.5,286047002.2,N
1579751955.4,286047002.2,N
1579751975.2,286047002.9,N
1579751995.0,286047005.3,N
1579751995.9,286047005.3,N
