#timestamp,LO_Frequency,Hit,StdDev 
1597854435.0,286046991.8,P
1597854435.9,286046991.8,P
1597854455.8,286046991.7,P
1597854475.6,286046994.7,Y
1597854495.4,286047002.6,P
1597854515.3,286047001.6,N
1597854535.1,286047002.3,N
1597854555.8,286047002.5,N
1597854575.7,286047003.8,N
1597854595.5,286047003.1,N
1597854615.4,286047004.9,N
1597854635.2,286047007.2,N
1597854655.0,286047005.5,N
1597854655.9,286047005.5,N
1597854675.8,286047005.0,N
1597854695.6,286047004.8,N
1597854715.5,286047006.6,N
1597854735.3,286047007.4,N
1597854755.1,286047004.5,N
1597854775.9,286047005.8,N
1597854795.7,286047005.4,N
1597854815.5,286047005.4,N
1597854835.4,286047005.4,N
1597854855.2,286047005.3,N
1597854875.1,286047002.9,N
1597854876.0,286047002.9,N
1597854895.8,286047005.9,N
1597854915.6,286047005.2,N
1597854935.5,286047007.6,N
1597854955.3,286047007.0,N
1597854975.2,286047006.4,N
1597854995.9,286047006.8,N
1597855015.7,286047007.6,N
1597855035.6,286047004.5,N
1597855055.4,286047007.3,Y
1597855075.3,286047002.4,P
1597855095.1,286047001.9,N
1597855096.0,286047001.9,N
1597855115.8,286047002.6,N
1597855135.7,286047002.3,N
1597855155.5,286047002.0,N
1597855175.3,286047001.9,N
1597855195.2,286047001.9,N
1597855215.0,286047002.8,N
1597855215.9,286047002.8,Y
1597855235.8,286046999.4,P
1597855255.6,286046997.0,N
1597855275.4,286046999.3,N
1597855295.3,286046998.8,N
1597855315.1,286046999.1,N
1597855335.9,286046997.0,N
1597855355.7,286046997.0,N
1597855375.5,286046999.6,N
1597855395.4,286046998.7,N
1597855415.2,286046998.9,N
1597855435.0,286046998.3,N
1597855436.0,286046998.3,N
1597855455.8,286046998.3,N
1597855475.6,286047000.2,N
1597855495.5,286047000.7,N
1597855515.3,286046999.9,N
1597855535.1,286046998.4,N
1597855555.9,286046998.1,N
1597855575.7,286046998.1,N
1597855595.6,286047000.3,N
1597855615.4,286047000.3,N
1597855635.2,286047000.9,N
1597855655.1,286047000.8,N
1597855656.0,286047000.8,N
1597855675.8,286047000.1,N
1597855695.7,286047002.6,N
1597855715.5,286046999.8,N
1597855735.3,286047002.8,N
1597855755.2,286047002.2,N
1597855775.0,286047002.7,N
1597855775.9,286047002.7,N
1597855795.7,286047002.4,N
1597855815.6,286047002.4,N
1597855865.5,286047001.1,E
1597855875.4,286046998.4,N
1597855895.2,286046999.6,P
1597855915.1,286046997.1,P
1597855916.0,286046997.1,N
1597855935.8,286046997.5,N
1597855955.6,286046997.1,Y
1597855975.5,286046998.8,P
1597855995.3,286047000.7,N
1597856015.2,286046998.9,N
1597856035.9,286046998.4,N
1597856055.7,286046998.8,N
1597856075.6,286046998.8,N
1597856095.4,286046998.7,N
1597856115.2,286046998.7,N
1597856135.1,286046998.8,N
1597856136.0,286046998.8,N
1597856155.8,286046998.2,N
1597856175.7,286046998.1,Y
1597856195.5,286047000.2,P
1597856215.3,286047000.5,N
1597856235.2,286047000.5,N
1597856255.0,286047000.6,N
1597856255.9,286047000.6,N
1597856275.7,286046999.8,N
1597856295.6,286047002.8,Y
1597856315.4,286047000.3,P
1597856335.3,286047000.4,P
1597856355.1,286047001.0,P
1597856356.0,286047001.0,N
1597856375.8,286046999.9,N
1597856395.7,286047002.3,Y
