#timestamp,LO_Frequency,Hit,StdDev 
1456858815.4,286046990.6,N
1456858835.2,286046993.2,N
1456858855.0,286046989.0,Y
1456858856.0,286046989.0,P
1456858875.8,286046995.5,N
1456858895.6,286046993.5,N
1456858915.4,286046997.5,N
1456858935.3,286046997.9,N
1456858955.1,286046995.2,N
1456858975.8,286046996.7,N
1456858995.7,286046995.1,N
1456859015.5,286046997.9,N
1456859035.3,286046993.4,N
1456859055.2,286046991.7,Y
1456859075.9,286046996.8,P
1456859095.7,286046997.8,N
1456859115.6,286046999.6,N
1456859135.4,286046995.8,N
1456859155.2,286046995.3,N
1456859175.1,286046996.7,N
1456859176.0,286046996.7,N
1456859195.8,286046995.6,Y
1456859215.6,286046997.4,P
1456859235.5,286046993.5,P
1456859255.3,286046993.9,P
1456859275.1,286046994.7,Y
1456859295.9,286046996.8,P
1456859315.7,286046999.8,N
1456859335.5,286047002.5,N
1456859355.4,286047002.4,N
1456859375.2,286046999.7,N
1456859395.0,286047004.3,N
1456859395.9,286047004.3,N
1456859415.7,286047005.3,N
1456859435.6,286047005.5,N
1456859455.4,286047005.4,N
1456859475.2,286047007.4,N
1456859495.1,286047007.3,N
1456859496.0,286047007.3,N
1456859515.8,286047006.6,N
1456859535.6,286047007.3,N
1456859555.5,286047006.8,N
1456859575.3,286047006.1,N
1456859595.1,286047008.9,N
1456859615.9,286047009.9,N
1456859635.7,286047010.2,N
1456859655.5,286047011.6,N
1456859675.4,286047014.6,Y
1456859695.2,286047009.3,P
1456859715.0,286047013.1,P
1456859715.9,286047013.1,P
1456859735.8,286047015.0,Y
1456859755.6,286047009.0,P
1456859775.4,286047008.0,P
1456859795.3,286047010.2,P
1456859815.1,286047008.8,Y
1456859816.0,286047008.8,P
1456859835.8,286047000.9,P
1456859855.7,286047004.2,N
1456859875.5,286047007.5,N
1456859895.3,286047005.4,N
1456859915.2,286047004.2,N
1456859935.9,286047005.9,N
1456859955.7,286047003.1,N
1456859975.5,286047003.8,N
1456859995.4,286047006.0,N
1456860015.2,286047008.6,Y
1456860035.0,286047001.8,P
1456860036.0,286047001.8,N
1456860055.8,286047000.1,N
1456860075.6,286047002.1,N
1456860095.4,286046999.0,N
1456860115.3,286046999.5,N
1456860135.1,286047002.6,N
1456860155.8,286047001.5,N
1456860175.7,286046996.7,N
1456860195.5,286047002.2,N
1456860215.3,286046998.7,N
1456860235.2,286047000.4,N
1456860255.9,286046998.5,N
1456860275.7,286047000.0,N
1456860295.6,286046998.9,N
1456860315.4,286046998.9,N
1456860335.2,286046999.3,N
1456860355.0,286046995.7,N
1456860356.0,286046995.7,N
1456860375.8,286046993.4,N
1456860395.6,286046990.1,Y
1456860415.5,286046992.1,P
1456860435.3,286046990.2,N
1456860455.1,286046991.9,N
1456860475.8,286046991.8,N
1456860495.7,286046994.1,N
1456860515.5,286046991.1,N
1456860535.3,286046990.5,Y
1456860555.2,286046997.0,P
1456860575.0,286046999.5,N
1456860575.9,286046999.5,N
1456860595.8,286046992.0,Y
1456860615.6,286047002.6,P
1456860635.4,286046997.1,N
1456860655.2,286047000.9,N
1456860675.1,286047001.1,N
1456860676.0,286047001.1,N
1456860695.8,286046998.8,N
1456860715.6,286047001.1,N
1456860735.5,286046998.1,N
1456860755.3,286046995.4,N
1456860775.1,286046998.3,N
1456860795.9,286046998.2,N
1456860815.7,286046995.1,N
1456860835.5,286046998.8,N
1456860855.4,286046998.1,N
1456860875.2,286046996.4,N
1456860895.0,286046995.5,N
1456860895.9,286046995.5,N
1456860915.7,286046997.6,N
1456860935.6,286046995.6,N
1456860955.4,286046993.3,Y
1456860975.2,286046995.8,P
1456860995.1,286046999.2,N
1456860996.0,286046999.2,N
1456861015.8,286046994.3,Y
1456861035.7,286046998.7,P
1456861055.5,286046999.0,P
1456861075.3,286046998.6,P
1456861095.2,286046996.6,Y
1456861115.9,286047000.6,P
1456861135.7,286046998.3,N
1456861155.6,286046999.3,N
1456861175.4,286046994.9,Y
1456861195.2,286046999.3,P
1456861215.1,286046994.3,P
1456861216.0,286046994.3,N
1456861235.8,286046990.8,Y
1456861255.6,286046999.2,P
1456861275.5,286047003.2,N
1456861295.3,286047000.9,N
1456861315.1,286046997.6,N
1456861335.8,286046998.8,N
1456861355.7,286047000.5,N
1456861375.5,286047002.6,N
1456861395.3,286047002.0,N
1456861415.2,286047006.5,Y
1456861435.0,286047008.8,P
1456861435.9,286047008.8,N
1456861455.7,286047006.4,N
1456861475.6,286047006.9,N
1456861495.4,286047006.9,N
1456861515.2,286047007.1,N
1456861535.1,286047010.2,Y
1456861536.0,286047010.2,P
1456861555.8,286047005.2,N
1456861575.7,286047009.1,P
1456861595.5,286047010.3,Y
1456861615.3,286047002.1,P
1456861635.2,286047003.7,N
1456861655.9,286047003.6,N
1456861675.7,286047005.8,N
1456861695.6,286047001.9,N
1456861715.4,286046999.7,N
1456861735.2,286047002.3,N
1456861755.0,286047003.6,N
1456861756.0,286047003.6,N
1456861775.8,286047003.4,N
1456861795.6,286047000.3,N
1456861815.4,286047000.8,N
1456861835.3,286046997.1,N
1456861855.1,286046997.2,N
1456861875.8,286046996.1,N
1456861895.7,286046994.0,N
1456861915.5,286046994.1,N
1456861935.3,286046993.7,N
1456861955.2,286046997.6,N
1456861975.9,286046993.7,N
1456861995.7,286046994.7,N
1456862015.6,286046996.1,N
1456862035.4,286046996.1,N
1456862055.2,286046993.4,N
1456862075.0,286046993.0,N
1456862075.9,286046993.0,N
1456862095.8,286046994.5,N
1456862115.6,286046991.9,N
1456862135.4,286046994.5,N
1456862155.3,286046996.2,N
1456862175.1,286046996.5,N
1456862195.8,286047000.3,N
1456862215.7,286047001.5,N
1456862235.5,286047004.4,N
1456862255.3,286047001.6,N
1456862275.2,286047002.6,N
1456862295.9,286046999.9,N
1456862315.7,286047004.1,N
1456862335.6,286047004.3,N
1456862355.4,286047005.2,N
1456862375.2,286047004.3,N
1456862395.0,286047005.2,N
1456862395.9,286047005.2,N
