#timestamp,LO_Frequency,Hit,StdDev 
1648864815.8,286047002.5,N
1648864835.6,286046999.7,N
1648864855.5,286047001.1,N
1648864875.3,286047001.1,N
1648864895.2,286047002.4,N
1648864915.9,286047001.1,N
1648864935.7,286047001.2,N
1648864955.6,286047000.0,N
1648864975.4,286047002.1,N
1648864995.3,286047003.6,N
1648865015.1,286047004.0,N
1648865016.0,286047004.0,N
1648865035.8,286047001.8,N
1648865055.7,286047002.4,N
1648865075.5,286047000.2,N
1648865095.3,286046999.8,N
1648865115.2,286047001.3,N
1648865135.0,286047003.8,N
1648865135.9,286047003.8,N
1648865155.8,286047004.3,Y
1648865175.6,286047002.8,P
1648865195.4,286046998.6,N
1648865215.3,286047001.0,N
1648865235.1,286047002.3,N
1648865255.8,286047000.6,N
1648865275.7,286046997.2,N
1648865295.5,286046998.9,N
1648865315.4,286046999.6,N
1648865335.2,286046998.9,N
1648865355.0,286046998.8,N
1648865355.9,286046998.8,N
1648865375.8,286046998.7,N
1648865395.6,286047002.3,N
1648865415.5,286047002.3,N
1648865435.3,286047001.8,N
1648865455.1,286047000.0,N
1648865475.9,286047000.8,N
1648865495.7,286047000.0,N
1648865515.6,286047002.3,N
1648865535.4,286046999.7,N
1648865555.2,286047002.4,N
1648865575.1,286047003.8,N
1648865576.0,286047003.8,N
1648865595.8,286047004.1,N
1648865615.7,286047001.5,N
1648865635.5,286047003.8,N
1648865655.3,286047003.5,N
1648865675.2,286047003.6,N
1648865695.0,286047001.9,N
1648865695.9,286047001.9,N
1648865715.7,286047001.9,N
1648865735.6,286047000.2,N
1648865755.4,286046998.9,N
1648865775.3,286047001.1,N
1648865795.1,286047002.1,N
1648865796.0,286047002.1,N
1648865815.8,286047002.6,N
1648865835.7,286046999.8,N
1648865855.5,286046999.9,N
1648865875.3,286047002.6,N
1648865895.2,286047000.3,N
1648865915.0,286047002.1,N
1648865915.9,286047002.1,N
1648865935.8,286047001.6,N
1648865955.6,286047000.0,N
1648865975.4,286047000.1,N
1648865995.3,286047001.5,N
1648866015.1,286047002.1,N
1648866035.9,286047000.2,N
1648866055.7,286047002.7,N
1648866075.5,286047002.1,N
1648866095.4,286047002.4,N
1648866115.2,286047002.3,N
1648866135.0,286047000.1,N
1648866135.9,286047000.1,N
1648866155.8,286047000.4,N
1648866175.6,286046999.9,N
1648866195.5,286047000.6,N
1648866215.3,286047000.8,N
1648866235.1,286047002.0,N
1648866255.9,286047000.2,N
1648866275.7,286047000.0,N
1648866295.5,286047000.5,N
1648866315.4,286046999.9,N
1648866335.2,286046999.8,N
1648866355.1,286047002.2,N
1648866356.0,286047002.2,N
1648866375.8,286047003.0,N
1648866395.6,286047003.4,Y
1648866415.5,286047001.7,P
1648866435.3,286047001.7,P
1648866455.1,286047001.4,P
1648866475.9,286047003.6,Y
1648866495.7,286047002.7,P
1648866515.6,286047002.8,P
1648866535.4,286047002.8,P
1648866555.2,286047000.3,N
1648866575.1,286046998.5,N
1648866576.0,286046998.5,N
1648866595.8,286046998.1,N
1648866615.7,286046998.1,N
1648866635.5,286046999.0,N
1648866655.3,286046998.9,N
1648866675.2,286046999.4,N
1648866695.9,286046998.7,N
1648866715.7,286046999.0,N
1648866735.6,286046999.5,N
1648866755.4,286046996.9,N
1648866775.2,286046998.4,N
1648866795.1,286046999.2,N
1648866796.0,286046999.2,N
1648866815.8,286046999.0,N
1648866835.7,286046998.7,N
1648866855.5,286046998.2,N
1648866875.3,286046998.9,N
1648866895.2,286046999.1,N
1648866915.0,286046998.1,N
1648866915.9,286046998.1,N
1648866935.8,286047000.9,N
1648866955.6,286047001.2,N
1648866975.4,286046998.6,N
1648866995.3,286047001.1,N
1648867015.1,286047001.2,N
1648867035.9,286046999.9,N
1648867055.7,286047000.2,N
1648867075.5,286047000.5,N
1648867095.8,286047000.0,N
1648867115.6,286047000.7,N
1648867135.5,286046998.7,N
1648867155.3,286046998.3,N
1648867175.1,286046998.8,N
1648867195.9,286046998.8,N
1648867215.7,286046999.4,N
1648867235.5,286046999.3,N
1648867255.4,286047000.8,N
1648867275.2,286047000.6,N
1648867295.1,286047002.7,N
1648867296.0,286047002.7,N
1648867315.8,286047000.4,N
1648867335.6,286047000.5,N
1648867355.5,286046999.9,N
1648867375.3,286046999.9,N
1648867395.1,286047002.3,N
1648867415.9,286047002.3,N
1648867435.7,286047000.2,N
1648867455.6,286047002.6,N
1648867475.4,286047002.2,N
1648867495.2,286047000.3,N
1648867515.1,286046999.7,N
1648867516.0,286046999.7,N
1648867535.8,286047002.2,N
1648867555.7,286047000.1,N
1648867575.5,286047002.8,N
1648867595.3,286047001.5,N
1648867615.2,286047000.9,N
1648867635.9,286047001.2,N
1648867655.7,286047000.7,N
1648867675.6,286047000.7,N
1648867695.4,286047001.1,N
1648867715.3,286046998.7,N
1648867735.1,286046998.1,N
1648867736.0,286046998.1,N
1648867755.8,286046998.9,N
1648867775.7,286046998.6,N
1648867795.5,286046998.4,N
1648867815.3,286047001.0,N
1648867835.2,286047001.5,N
1648867855.0,286047004.0,N
1648867855.9,286047004.0,N
1648867875.8,286047001.3,N
1648867895.6,286047002.3,N
1648867915.4,286046999.8,N
1648867935.7,286046999.8,N
1648867955.6,286047000.0,N
1648867975.4,286047000.0,N
1648867995.3,286047001.2,N
1648868015.1,286047000.1,N
1648868016.0,286047000.1,N
1648868035.8,286047002.0,N
1648868055.7,286047002.0,N
1648868075.5,286047001.8,N
1648868095.3,286047002.8,N
1648868115.2,286047001.0,N
1648868135.0,286047001.6,N
1648868135.9,286047001.6,N
1648868155.8,286047002.6,N
1648868175.6,286046999.9,N
1648868195.4,286047004.3,N
1648868215.3,286047003.5,N
1648868235.1,286047003.9,N
1648868255.8,286047001.6,N
1648868275.7,286047004.0,N
1648868295.5,286047003.9,N
1648868315.4,286047001.3,N
1648868335.2,286047003.4,N
1648868355.0,286047003.7,N
1648868355.9,286047003.7,N
1648868375.8,286047004.2,N
1648868395.6,286047001.4,N
