#timestamp,LO_Frequency,Hit,Temp,Hum 
1479978015.7,286046921.5,N,0.0,0.0
1479978035.5,286046924.3,N,0.0,0.0
1479978055.3,286046923.9,N,0.0,0.0
1479978075.2,286046921.5,N,0.0,0.0
1479978095.9,286046921.7,N,0.0,0.0
1479978115.7,286046921.4,N,0.0,0.0
1479978135.6,286046923.9,N,0.0,0.0
1479978155.4,286046924.4,N,0.0,0.0
1479978175.3,286046921.4,N,0.0,0.0
1479978195.1,286046921.3,N,0.0,0.0
1479978196.0,286046921.3,N,0.0,0.0
1479978215.8,286046924.3,N,0.0,0.0
1479978235.7,286046924.3,N,0.0,0.0
1479978255.5,286046924.0,N,0.0,0.0
1479978275.3,286046921.3,N,0.0,0.0
1479978295.2,286046921.7,N,0.0,0.0
1479978315.0,286046921.5,N,0.0,0.0
1479978315.9,286046921.5,N,0.0,0.0
1479978335.8,286046924.4,N,0.0,0.0
1479978355.6,286046924.2,N,0.0,0.0
1479978375.4,286046923.1,N,0.0,0.0
1479978395.3,286046924.1,N,0.0,0.0
1479978415.1,286046923.7,N,0.0,0.0
1479978435.9,286046923.0,N,0.0,0.0
1479978455.7,286046923.6,N,0.0,0.0
1479978475.5,286046923.1,N,0.0,0.0
1479978495.4,286046922.9,N,0.0,0.0
1479978515.2,286046925.5,N,0.0,0.0
1479978535.0,286046925.6,N,0.0,0.0
1479978535.9,286046925.6,N,0.0,0.0
1479978555.8,286046925.2,N,0.0,0.0
1479978575.6,286046927.6,N,0.0,0.0
1479978595.5,286046924.7,N,0.0,0.0
1479978615.3,286046925.7,N,0.0,0.0
1479978635.1,286046925.2,N,0.0,0.0
1479978655.9,286046924.9,N,0.0,0.0
1479978675.7,286046927.6,N,0.0,0.0
1479978695.6,286046927.3,N,0.0,0.0
1479978715.4,286046924.6,N,0.0,0.0
1479978735.2,286046926.7,N,0.0,0.0
1479978755.1,286046925.0,N,0.0,0.0
1479978756.0,286046925.0,N,0.0,0.0
1479978775.8,286046925.9,N,0.0,0.0
1479978795.6,286046922.9,N,0.0,0.0
1479978815.5,286046925.7,N,0.0,0.0
1479978835.3,286046924.8,N,0.0,0.0
1479978855.2,286046927.2,N,0.0,0.0
1479978875.9,286046926.7,N,0.0,0.0
1479978895.7,286046928.7,N,0.0,0.0
1479978915.6,286046928.5,N,0.0,0.0
1479978935.4,286046928.5,N,0.0,0.0
1479978955.2,286046928.0,N,0.0,0.0
1479978975.1,286046928.5,N,0.0,0.0
1479978976.0,286046928.5,N,0.0,0.0
1479978995.8,286046928.7,N,0.0,0.0
1479979015.7,286046928.5,N,0.0,0.0
1479979035.5,286046929.6,N,0.0,0.0
1479979055.3,286046929.3,N,0.0,0.0
1479979075.2,286046930.3,N,0.0,0.0
1479979095.0,286046932.3,N,0.0,0.0
1479979095.9,286046932.3,N,0.0,0.0
1479979115.8,286046932.2,N,0.0,0.0
1479979135.6,286046931.7,N,0.0,0.0
1479979155.4,286046929.3,N,0.0,0.0
1479979175.3,286046931.8,N,0.0,0.0
1479979195.1,286046933.6,N,0.0,0.0
1479979215.8,286046931.5,N,0.0,0.0
1479979235.7,286046933.8,N,0.0,0.0
1479979255.5,286046933.8,N,0.0,0.0
1479979275.4,286046933.5,N,0.0,0.0
1479979295.2,286046933.4,N,0.0,0.0
1479979315.0,286046933.1,N,0.0,0.0
1479979315.9,286046933.1,N,0.0,0.0
1479979335.8,286046933.1,N,0.0,0.0
1479979355.6,286046932.9,N,0.0,0.0
1479979375.5,286046935.6,N,0.0,0.0
1479979395.3,286046934.4,N,0.0,0.0
1479979415.1,286046934.1,N,0.0,0.0
1479979435.9,286046936.0,N,0.0,0.0
1479979455.7,286046938.3,N,0.0,0.0
1479979475.5,286046936.0,N,0.0,0.0
1479979495.4,286046936.4,N,0.0,0.0
1479979515.2,286046936.1,N,0.0,0.0
1479979535.1,286046938.0,N,0.0,0.0
1479979536.0,286046938.0,N,0.0,0.0
1479979555.8,286046938.5,N,0.0,0.0
1479979575.6,286046937.6,N,0.0,0.0
1479979595.5,286046936.0,N,0.0,0.0
1479979615.3,286046934.5,N,0.0,0.0
1479979635.2,286046937.0,N,0.0,0.0
1479979655.9,286046936.1,N,0.0,0.0
1479979675.7,286046936.2,N,0.0,0.0
1479979695.6,286046936.5,N,0.0,0.0
1479979715.4,286046937.1,N,0.0,0.0
1479979735.2,286046937.0,N,0.0,0.0
1479979755.1,286046935.5,N,0.0,0.0
1479979756.0,286046935.5,N,0.0,0.0
1479979775.8,286046935.5,N,0.0,0.0
1479979795.7,286046935.0,N,0.0,0.0
1479979815.5,286046936.6,N,0.0,0.0
1479979835.3,286046934.4,N,0.0,0.0
1479979855.2,286046936.3,N,0.0,0.0
1479979875.0,286046938.8,N,0.0,0.0
1479979875.9,286046938.8,N,0.0,0.0
1479979895.8,286046938.0,N,0.0,0.0
1479979915.6,286046936.0,N,0.0,0.0
1479979935.4,286046936.6,N,0.0,0.0
1479979955.3,286046938.8,N,0.0,0.0
1479979975.1,286046935.8,N,0.0,0.0
1479979995.8,286046936.1,N,0.0,0.0
1479980015.7,286046936.6,N,0.0,0.0
1479980035.5,286046937.1,N,0.0,0.0
1479980055.4,286046937.2,N,0.0,0.0
1479980075.2,286046935.0,N,0.0,0.0
1479980095.0,286046935.4,N,0.0,0.0
1479980095.9,286046935.4,N,0.0,0.0
1479980115.8,286046935.4,N,0.0,0.0
1479980135.6,286046933.3,N,0.0,0.0
1479980155.4,286046933.7,N,0.0,0.0
1479980175.3,286046931.3,N,0.0,0.0
1479980195.1,286046930.9,N,0.0,0.0
1479980215.9,286046931.0,N,0.0,0.0
1479980235.7,286046931.8,N,0.0,0.0
1479980255.5,286046932.3,N,0.0,0.0
1479980275.4,286046929.7,N,0.0,0.0
1479980295.2,286046929.3,N,0.0,0.0
1479980315.1,286046932.0,N,0.0,0.0
1479980316.0,286046932.0,N,0.0,0.0
1479980335.8,286046930.6,N,0.0,0.0
1479980355.6,286046928.1,N,0.0,0.0
1479980375.5,286046927.9,N,0.0,0.0
1479980395.3,286046928.3,N,0.0,0.0
1479980415.1,286046928.5,N,0.0,0.0
1479980435.9,286046928.6,N,0.0,0.0
1479980455.7,286046926.5,N,0.0,0.0
1479980475.6,286046929.2,N,0.0,0.0
1479980495.4,286046929.1,N,0.0,0.0
1479980515.2,286046926.6,N,0.0,0.0
1479980535.1,286046924.9,N,0.0,0.0
1479980536.0,286046924.9,N,0.0,0.0
1479980555.8,286046925.4,N,0.0,0.0
1479980575.7,286046922.9,N,0.0,0.0
1479980595.5,286046921.4,N,0.0,0.0
1479980615.3,286046922.5,N,0.0,0.0
1479980635.2,286046919.7,N,0.0,0.0
1479980655.0,286046919.8,N,0.0,0.0
1479980655.9,286046919.8,N,0.0,0.0
1479980675.8,286046919.7,N,0.0,0.0
1479980695.6,286046922.1,N,0.0,0.0
1479980715.4,286046922.4,N,0.0,0.0
1479980735.3,286046921.9,N,0.0,0.0
1479980755.1,286046922.2,N,0.0,0.0
1479980775.8,286046920.0,N,0.0,0.0
1479980795.7,286046920.4,N,0.0,0.0
1479980815.5,286046922.7,N,0.0,0.0
1479980835.4,286046920.2,N,0.0,0.0
1479980855.2,286046920.9,N,0.0,0.0
1479980875.0,286046920.7,N,0.0,0.0
1479980875.9,286046920.7,N,0.0,0.0
1479980895.8,286046920.0,N,0.0,0.0
1479980915.6,286046920.1,N,0.0,0.0
1479980935.5,286046920.5,N,0.0,0.0
1479980955.3,286046918.4,N,0.0,0.0
1479980975.1,286046919.4,N,0.0,0.0
1479980995.9,286046918.4,N,0.0,0.0
1479981015.7,286046919.0,N,0.0,0.0
1479981035.5,286046916.6,N,0.0,0.0
1479981055.4,286046917.2,N,0.0,0.0
1479981075.2,286046917.0,N,0.0,0.0
1479981095.1,286046916.6,N,0.0,0.0
1479981096.0,286046916.6,N,0.0,0.0
1479981115.8,286046916.5,N,0.0,0.0
1479981135.6,286046917.2,N,0.0,0.0
1479981155.5,286046917.6,N,0.0,0.0
1479981175.3,286046917.5,N,0.0,0.0
1479981195.2,286046917.8,N,0.0,0.0
1479981215.9,286046917.9,N,0.0,0.0
1479981235.7,286046915.1,N,0.0,0.0
1479981255.6,286046916.3,N,0.0,0.0
1479981275.4,286046915.4,N,0.0,0.0
1479981295.2,286046916.0,N,0.0,0.0
1479981315.1,286046914.0,N,0.0,0.0
1479981316.0,286046914.0,N,0.0,0.0
1479981335.8,286046911.8,N,0.0,0.0
1479981355.7,286046912.5,N,0.0,0.0
1479981375.5,286046912.5,N,0.0,0.0
1479981395.3,286046912.4,N,0.0,0.0
1479981415.2,286046912.7,N,0.0,0.0
1479981435.0,286046912.7,N,0.0,0.0
1479981435.9,286046912.7,N,0.0,0.0
1479981455.8,286046912.4,N,0.0,0.0
1479981475.6,286046912.6,N,0.0,0.0
1479981495.4,286046910.2,N,0.0,0.0
1479981515.3,286046910.3,N,0.0,0.0
1479981535.1,286046910.6,N,0.0,0.0
1479981555.9,286046910.5,N,0.0,0.0
1479981575.7,286046910.5,N,0.0,0.0
1479981595.5,286046910.7,N,0.0,0.0
