#timestamp,LO_Frequency,Hit,StdDev 
1570510815.6,286047006.7,N
1570510835.4,286047006.2,N
1570510855.2,286047006.6,N
1570510875.1,286047006.3,N
1570510876.0,286047006.3,N
1570510895.8,286047008.3,Y
1570510915.7,286047002.0,P
1570510935.5,286047000.6,N
1570510955.3,286047002.7,N
1570510975.2,286047002.0,N
1570510995.0,286047001.5,N
1570510995.9,286047001.5,N
1570511015.8,286047004.2,N
1570511035.6,286047005.6,Y
1570511055.4,286047002.0,P
1570511075.3,286047002.3,P
1570511095.1,286047002.5,P
1570511115.8,286047001.5,Y
1570511135.7,286046998.3,P
1570511155.5,286047000.2,N
1570511175.4,286047001.7,N
1570511195.2,286047002.3,N
1570511215.0,286047004.3,N
1570511215.9,286047004.3,N
1570511235.8,286047007.6,Y
1570511255.6,286047007.5,P
1570511275.5,286047006.8,N
1570511295.3,286047007.2,N
1570511315.1,286047009.0,Y
1570511335.9,286047002.6,P
1570511355.7,286046998.1,N
1570511375.5,286046998.9,N
1570511395.4,286047000.0,N
1570511415.2,286047001.2,N
1570511435.1,286046999.0,N
1570511436.0,286046999.0,N
1570511455.8,286047000.4,N
1570511475.6,286046999.8,N
1570511495.5,286046999.5,N
1570511515.3,286046998.9,N
1570511535.2,286046999.2,N
1570511555.9,286047000.7,N
1570511575.7,286046999.7,N
1570511595.6,286047000.4,N
1570511615.4,286046998.9,N
1570511635.2,286046998.3,N
1570511655.1,286047000.7,N
1570511656.0,286047000.7,N
1570511675.8,286046997.3,N
1570511695.7,286046996.1,N
1570511715.5,286046993.9,Y
1570511735.3,286046993.7,P
1570511755.2,286046995.6,N
1570511775.0,286046997.6,N
1570511775.9,286046997.6,N
1570511795.8,286046998.5,N
1570511815.6,286046996.7,N
1570511835.4,286046997.1,N
1570511855.3,286046999.5,N
1570511875.1,286046996.6,N
1570511895.8,286046997.4,N
1570511915.7,286046994.9,Y
1570511935.5,286047000.2,P
1570511955.4,286047000.9,N
1570511975.2,286047002.0,N
1570511995.0,286047003.0,N
1570511995.9,286047003.0,N
1570512015.8,286047004.1,N
1570512035.6,286047004.1,N
1570512055.5,286047001.4,N
1570512075.3,286047006.0,N
1570512095.1,286047003.7,N
1570512115.9,286047002.6,N
1570512135.7,286047003.3,N
1570512155.6,286047002.7,N
1570512175.4,286046999.8,N
1570512195.2,286046999.8,N
1570512215.1,286047004.3,N
1570512216.0,286047004.3,N
1570512235.8,286047002.7,N
1570512255.6,286047001.3,N
1570512275.5,286047003.0,N
1570512295.3,286047001.0,N
1570512315.2,286047000.4,N
1570512335.9,286046999.8,N
1570512355.7,286047000.4,N
1570512375.6,286047002.3,N
1570512395.4,286047002.2,N
1570512415.2,286047000.3,N
1570512435.1,286047000.6,N
1570512436.0,286047000.6,N
1570512455.8,286046999.7,N
1570512475.7,286046999.5,N
1570512495.5,286046996.7,N
1570512515.3,286046998.4,N
1570512535.2,286046998.7,N
1570512555.0,286047000.9,N
1570512555.9,286047000.9,N
1570512575.7,286046999.8,N
1570512595.6,286047000.1,N
1570512615.4,286047002.4,N
1570512635.3,286047000.1,N
1570512655.1,286047002.1,N
1570512656.0,286047002.1,N
1570512675.8,286047001.9,N
1570512695.7,286047003.3,N
1570512715.5,286047005.7,Y
1570512735.4,286047000.7,P
1570512755.2,286047000.3,N
1570512775.0,286047002.6,P
1570512775.9,286047002.6,N
1570512795.8,286047000.0,N
1570512815.6,286047003.9,Y
1570512835.4,286047002.3,P
1570512855.3,286047000.4,N
1570512875.1,286047001.3,N
1570512895.9,286047003.9,Y
1570512915.7,286047002.4,P
1570512935.5,286047002.1,P
1570512955.4,286047004.2,P
1570512975.2,286047005.3,Y
1570512995.1,286047001.7,P
1570512996.0,286047001.7,P
1570513015.8,286047000.0,N
1570513035.6,286047002.4,N
1570513055.5,286047001.7,N
1570513075.3,286046999.9,N
1570513095.1,286047000.0,N
1570513115.9,286047000.0,N
1570513135.7,286047004.4,Y
1570513155.6,286047002.8,P
1570513175.4,286046999.7,N
1570513195.2,286047000.4,N
1570513215.1,286046999.8,N
1570513216.0,286046999.8,N
1570513235.8,286047000.3,N
1570513255.6,286047002.6,N
1570513275.5,286047004.4,Y
1570513295.3,286047000.4,P
1570513315.2,286047000.2,N
1570513335.9,286046998.5,P
1570513355.7,286046999.8,N
1570513375.6,286047001.5,N
1570513395.4,286046999.9,N
1570513415.2,286047000.4,N
1570513435.1,286046998.1,N
1570513436.0,286046998.1,N
1570513455.8,286047000.9,N
1570513475.7,286046999.8,N
1570513495.5,286047002.2,N
1570513515.3,286047000.9,N
1570513535.2,286047000.8,N
1570513555.0,286047002.1,N
1570513555.9,286047002.1,N
1570513575.7,286047001.4,N
1570513595.6,286047004.0,Y
1570513615.4,286047002.2,P
1570513635.3,286047003.1,P
1570513655.1,286047004.7,P
1570513675.8,286047006.2,Y
1570513695.7,286047003.7,P
1570513715.5,286047003.9,P
1570513735.4,286047005.6,P
1570513755.2,286047003.6,Y
1570513775.0,286047001.0,P
1570513775.9,286047001.0,N
1570513795.8,286047001.2,N
1570513815.6,286046998.1,N
1570513835.5,286047000.8,N
1570513855.3,286046997.0,N
1570513875.1,286046998.9,N
1570513895.9,286046997.5,N
1570513915.7,286046996.7,N
1570513935.6,286046995.2,N
1570513955.4,286046995.6,N
1570513975.2,286046997.4,N
1570513995.1,286046997.3,N
1570513996.0,286046997.3,N
1570514015.8,286046997.0,N
1570514035.6,286046996.6,N
1570514055.5,286046996.7,N
1570514075.3,286046997.0,N
1570514095.2,286046996.8,N
1570514115.9,286046996.0,N
1570514135.7,286046995.9,N
1570514155.6,286046993.5,N
1570514175.4,286047001.1,N
1570514195.3,286046999.2,N
1570514215.1,286046997.3,N
1570514216.0,286046997.3,N
1570514235.8,286046994.3,N
1570514255.7,286046993.0,Y
1570514275.5,286046992.2,P
1570514295.3,286046992.1,N
1570514315.2,286046995.9,N
1570514335.0,286046993.7,N
1570514335.9,286046993.7,N
1570514355.8,286046999.4,N
1570514375.6,286046999.0,N
1570514395.4,286046992.1,N
