#timestamp,LO_Frequency,Hit,StdDev 
1567252815.4,286047000.1,N
1567252835.3,286047000.6,N
1567252855.1,286046998.5,N
1567252875.8,286046998.2,N
1567252895.7,286047000.9,N
1567252915.5,286046999.9,N
1567252935.3,286047000.4,N
1567252955.2,286046998.6,N
1567252975.0,286046998.7,N
1567252975.9,286046998.7,N
1567252995.7,286046998.5,N
1567253015.6,286047001.2,N
1567253035.4,286047000.5,N
1567253055.2,286047000.3,N
1567253075.1,286047000.6,N
1567253076.0,286047000.6,N
1567253095.8,286047000.9,N
1567253115.6,286047000.1,N
1567253135.5,286047000.6,N
1567253155.3,286046998.1,N
1567253175.1,286047001.2,N
1567253195.9,286047001.2,N
1567253215.7,286046998.1,N
1567253235.5,286046998.8,N
1567253255.4,286046998.8,N
1567253275.2,286046998.3,N
1567253295.0,286047001.2,N
1567253295.9,286047001.2,N
1567253315.8,286046999.3,N
1567253335.6,286046998.9,N
1567253355.4,286046998.2,N
1567253375.3,286046998.3,N
1567253395.1,286046998.1,N
1567253445.9,286046997.2,E
1567253455.8,286046998.7,N
1567253505.6,286047002.1,E
1567253515.6,286047002.7,N
1567253535.4,286047000.8,P
1567253555.2,286046998.8,N
1567253575.1,286047001.1,N
1567253576.0,286047001.1,N
1567253595.8,286047000.8,N
1567253615.6,286046998.1,N
1567253635.5,286046998.2,N
1567253655.3,286046999.6,N
1567253675.1,286046998.5,N
1567253695.9,286046998.7,N
1567253715.7,286046997.1,N
1567253735.5,286046996.8,N
1567253755.4,286046996.7,N
1567253775.2,286046997.1,N
1567253795.0,286046996.5,N
1567253795.9,286046996.5,N
1567253815.8,286046998.3,N
1567253835.6,286046998.3,N
1567253855.4,286046999.6,N
1567253875.3,286046997.0,N
1567253895.1,286046998.3,N
1567253896.0,286046998.3,N
1567253915.8,286046998.2,N
1567253935.7,286047000.6,N
1567253955.5,286046998.8,N
1567253975.3,286046999.0,N
1567253995.2,286046997.0,N
1567254015.9,286046996.7,N
1567254035.7,286046999.5,N
1567254055.6,286046999.3,N
1567254075.4,286046998.3,N
1567254095.2,286046998.4,N
1567254115.1,286046999.3,N
1567254116.0,286046999.3,N
1567254135.8,286046998.8,N
1567254155.6,286046998.5,N
1567254175.5,286046998.1,N
1567254195.3,286047000.8,N
1567254215.1,286046999.3,N
1567254235.9,286046999.4,N
1567254255.7,286046998.9,N
1567254275.5,286046999.6,N
1567254295.4,286046996.6,Y
1567254315.2,286047000.7,P
1567254335.0,286046999.9,N
1567254335.9,286046999.9,N
1567254355.8,286047002.6,Y
1567254375.6,286047001.8,P
1567254395.4,286047003.7,P
1567254415.3,286047003.1,N
1567254435.1,286047003.4,N
1567254436.0,286047003.4,N
1567254455.8,286047003.8,N
1567254475.7,286047003.8,N
1567254495.5,286047004.1,Y
1567254515.3,286047000.2,P
1567254535.2,286047002.6,N
1567254555.9,286047000.2,N
1567254575.7,286047000.1,N
1567254595.6,286047001.8,N
1567254615.4,286047004.0,Y
1567254635.2,286047004.3,P
1567254655.1,286047003.9,N
1567254656.0,286047003.9,N
1567254675.8,286047005.8,Y
1567254695.6,286047000.7,P
1567254715.5,286047000.6,N
1567254735.3,286047001.2,N
1567254755.1,286046998.7,N
1567254775.9,286046999.6,N
1567254795.7,286046996.5,N
1567254815.5,286046999.0,N
1567254835.4,286047000.4,N
1567254855.2,286047002.5,N
1567254875.0,286047002.5,N
1567254875.9,286047002.5,N
1567254895.8,286046999.7,N
1567254915.6,286046999.9,N
1567254935.4,286047002.3,N
1567254955.3,286047001.5,N
1567254975.1,286047004.0,N
1567254995.8,286047003.7,N
1567255015.7,286047004.0,N
1567255035.5,286047003.6,N
1567255055.3,286047005.6,N
1567255075.2,286047006.8,Y
1567255095.0,286047005.4,P
1567255095.9,286047005.4,N
1567255115.8,286047005.1,N
1567255135.6,286047003.4,N
1567255155.4,286047003.7,N
1567255175.3,286047004.4,Y
1567255195.1,286047000.0,P
1567255196.0,286047000.0,N
1567255215.8,286046999.9,N
1567255235.7,286047002.2,N
1567255255.5,286047000.2,N
1567255275.3,286047001.7,N
1567255295.2,286047006.0,Y
1567255315.9,286046999.8,P
1567255335.7,286047003.5,P
1567255355.6,286047005.6,P
1567255375.4,286047004.9,N
1567255395.2,286047005.0,N
1567255415.1,286047006.6,Y
1567255416.0,286047006.6,P
1567255435.8,286047007.1,P
1567255455.6,286047006.7,P
1567255475.5,286047007.8,Y
1567255495.3,286047003.5,P
1567255515.1,286047005.2,P
1567255535.9,286047007.0,P
1567255555.7,286047009.2,Y
1567255575.5,286047003.8,P
1567255595.4,286047003.5,P
1567255615.2,286047004.0,P
1567255635.0,286047004.1,Y
1567255635.9,286047004.1,P
1567255655.8,286046996.7,P
1567255675.6,286046999.0,N
1567255695.4,286046998.2,N
1567255715.3,286047000.3,N
1567255735.1,286047000.8,N
1567255755.8,286047002.2,N
1567255775.7,286047001.9,N
1567255795.5,286047004.1,N
1567255815.3,286047004.3,N
1567255835.2,286047004.3,N
1567255855.9,286047004.2,N
1567255875.7,286047004.3,N
1567255895.6,286047006.0,N
1567255915.4,286047007.6,N
1567255935.2,286047004.9,N
1567255955.1,286047006.8,N
1567255956.0,286047006.8,N
1567255975.8,286047007.3,N
1567255995.6,286047006.4,N
1567256015.5,286047004.8,N
1567256035.3,286047004.8,N
1567256055.1,286047006.7,N
1567256075.9,286047008.6,N
1567256095.7,286047006.1,N
1567256115.5,286047007.3,N
1567256135.4,286047009.2,Y
1567256155.2,286047003.9,P
1567256175.0,286047001.7,P
1567256175.9,286047001.7,N
1567256195.8,286047003.7,Y
1567256215.6,286047000.2,P
1567256235.5,286047002.1,N
1567256255.3,286047003.8,P
1567256275.1,286047006.0,Y
1567256295.9,286047002.1,P
1567256315.7,286047005.9,P
1567256335.5,286047001.8,N
1567256355.4,286047003.8,N
1567256375.2,286047003.6,N
1567256395.0,286047004.3,Y
1567256395.9,286047004.3,P
