#timestamp,LO_Frequency,Hit,StdDev 
1629190815.5,286047002.2,N
1629190835.3,286047002.6,N
1629190855.1,286047001.3,N
1629190875.9,286047001.5,N
1629190895.7,286047003.9,Y
1629190915.6,286047002.1,P
1629190935.4,286047004.4,P
1629190955.2,286047001.3,N
1629190975.1,286047003.4,N
1629190976.0,286047003.4,N
1629190995.8,286047002.9,N
1629191015.6,286047003.3,Y
1629191035.5,286047000.2,P
1629191055.3,286047000.1,N
1629191075.2,286047002.5,N
1629191095.9,286047000.2,N
1629191115.7,286047002.7,N
1629191135.6,286047002.5,N
1629191155.4,286047001.7,N
1629191175.2,286047004.2,Y
1629191195.1,286047002.2,P
1629191196.0,286047002.2,P
1629191215.8,286047002.1,P
1629191235.7,286047001.7,Y
1629191255.5,286047000.4,P
1629191275.3,286047000.0,N
1629191295.2,286047000.9,N
1629191315.0,286047002.7,Y
1629191315.9,286047002.7,P
1629191335.8,286047000.5,N
1629191355.6,286047002.7,N
1629191375.4,286047002.4,N
1629191395.3,286047002.6,N
1629191415.1,286047001.6,N
1629191435.8,286047003.8,Y
1629191455.7,286046999.9,P
1629191475.5,286047000.0,N
1629191495.4,286047002.7,N
1629191515.5,286047000.1,N
1629191535.3,286047002.7,N
1629191555.2,286047001.6,N
1629191575.9,286047001.9,N
1629191595.8,286047003.9,Y
1629191615.6,286047002.6,P
1629191635.4,286047001.6,N
1629191655.3,286047001.5,N
1629191675.1,286047002.7,Y
1629191695.8,286047001.1,P
1629191715.7,286047000.4,N
1629191735.5,286047000.4,N
1629191755.4,286047002.8,Y
1629191775.2,286046999.8,P
1629191795.1,286046999.7,N
1629191796.0,286046999.7,N
1629191815.8,286047002.3,Y
1629191835.6,286047001.5,P
1629191855.5,286047001.5,N
1629191875.3,286047004.0,P
1629191895.1,286047003.1,N
1629191915.9,286047006.0,Y
1629191935.7,286047001.5,P
1629191955.6,286047001.4,P
1629191975.4,286047003.1,P
1629191995.2,286047004.7,Y
1629192015.1,286047003.3,P
1629192016.0,286047003.3,P
1629192035.8,286047003.6,P
1629192055.7,286047003.2,Y
1629192075.5,286047000.0,P
1629192095.3,286047000.0,N
1629192115.2,286047000.0,N
1629192135.0,286047000.1,N
1629192135.9,286047000.1,N
1629192155.8,286046999.7,N
1629192175.6,286047000.2,N
1629192195.4,286047002.8,N
1629192215.3,286047002.2,N
1629192235.1,286047002.0,N
1629192255.8,286047002.2,N
1629192275.7,286047002.7,N
1629192295.5,286047001.9,N
1629192315.4,286047002.2,N
1629192335.2,286047002.6,N
1629192355.0,286047001.4,N
1629192355.9,286047001.4,N
1629192375.8,286047001.6,N
1629192395.6,286047003.8,Y
1629192415.5,286047001.9,P
1629192435.3,286047001.9,P
1629192455.1,286047001.5,P
1629192475.9,286047003.5,Y
1629192495.7,286047002.5,P
1629192515.6,286047004.0,P
1629192535.4,286047004.4,P
1629192555.2,286047001.4,N
1629192575.1,286047005.1,Y
1629192576.0,286047005.1,P
1629192595.8,286046999.8,N
1629192615.7,286047002.3,N
1629192635.5,286046999.8,N
1629192655.3,286047000.3,N
1629192675.2,286047000.5,N
1629192695.0,286047000.7,N
1629192695.9,286047000.7,N
1629192715.8,286047000.9,N
1629192735.6,286047002.8,N
1629192755.5,286047002.7,N
1629192775.3,286046999.8,N
1629192795.1,286047002.6,N
1629192815.9,286046999.8,N
1629192835.7,286046999.7,N
1629192855.5,286047002.7,N
1629192875.4,286047002.4,N
1629192895.2,286047002.7,N
1629192915.0,286047001.6,N
1629192916.0,286047001.6,N
1629192935.8,286047001.7,N
1629192955.6,286047001.9,N
1629192975.5,286047001.8,N
1629192995.3,286047004.0,N
1629193015.1,286047003.9,N
1629193035.9,286047003.5,N
1629193055.7,286047003.2,N
1629193075.6,286047003.5,N
1629193095.4,286047003.2,N
1629193115.2,286047004.2,N
1629193135.1,286047003.2,N
1629193136.0,286047003.2,N
1629193155.8,286047004.0,N
1629193175.7,286047004.1,N
1629193195.5,286047003.9,N
1629193215.3,286047004.1,N
1629193235.2,286047001.7,N
1629193255.0,286047001.9,N
1629193255.9,286047001.9,N
1629193275.8,286047004.0,Y
1629193295.6,286047001.1,P
1629193315.4,286047001.1,N
1629193335.3,286047000.8,N
1629193355.1,286046998.2,N
1629193375.9,286047001.1,N
1629193395.7,286046998.6,N
1629193415.5,286046998.5,N
1629193435.4,286047001.2,N
1629193455.2,286046998.9,N
1629193475.0,286046999.2,N
1629193475.9,286046999.2,N
1629193495.8,286047001.2,N
1629193515.6,286046999.0,N
1629193535.5,286046999.6,N
1629193555.3,286046996.6,N
1629193575.1,286046999.0,N
1629193595.9,286047001.0,N
1629193615.7,286047000.8,N
1629193635.5,286047000.7,N
1629193655.4,286046998.1,N
1629193675.2,286047001.2,N
1629193695.0,286046999.5,N
1629193695.9,286046999.5,N
1629193715.8,286046998.7,N
1629193735.6,286046999.0,N
1629193755.5,286046998.3,N
1629193775.3,286046999.3,N
1629193795.2,286046998.9,N
1629193815.9,286046998.7,N
1629193835.7,286046998.3,N
1629193855.6,286046999.6,N
1629193875.4,286046999.2,N
1629193895.2,286046998.4,N
1629193915.1,286046996.6,Y
1629193916.0,286046996.6,P
1629193935.8,286046998.6,N
1629193955.7,286046998.1,N
1629193975.5,286046999.3,N
1629193995.3,286046998.8,N
1629194015.2,286046998.4,N
1629194035.0,286046998.1,N
1629194035.9,286046998.1,N
1629194055.8,286046999.0,N
1629194075.6,286046999.1,N
1629194095.4,286046998.4,N
1629194115.3,286046998.7,N
1629194135.1,286047001.2,N
1629194155.8,286046999.1,N
1629194175.7,286046999.4,N
1629194195.2,286046999.0,N
1629194215.0,286046999.6,N
1629194215.9,286046999.6,N
1629194235.8,286046999.4,N
1629194255.6,286046998.8,N
1629194275.4,286046998.9,N
1629194295.3,286046998.8,N
1629194315.1,286046998.5,N
1629194335.8,286046998.8,N
1629194355.7,286047001.1,N
1629194375.5,286047001.2,N
1629194395.3,286047000.4,N
