#timestamp,LO_Frequency,Hit,StdDev 
1592006415.3,286047001.3,P
1592006435.1,286047003.6,N
1592006455.9,286047003.4,N
1592006475.7,286047005.8,Y
1592006495.6,286047002.7,P
1592006515.4,286047000.5,N
1592006535.2,286047002.1,N
1592006555.1,286047002.2,N
1592006556.0,286047002.2,N
1592006575.8,286047002.8,Y
1592006595.6,286046998.4,P
1592006615.5,286047000.4,N
1592006635.3,286046998.3,N
1592006655.2,286046999.2,N
1592006675.9,286046999.3,N
1592006695.7,286046997.2,N
1592006715.6,286046995.1,Y
1592006735.4,286046996.8,P
1592006755.3,286046995.4,P
1592006775.1,286046995.0,P
1592006776.0,286046995.0,Y
1592006795.8,286046999.3,P
1592006815.7,286047000.0,N
1592006835.5,286046999.8,N
1592006855.3,286047001.1,N
1592006875.2,286047004.4,N
1592006895.0,286047002.2,N
1592006895.9,286047002.2,N
1592006915.8,286047001.5,N
1592006935.6,286047002.5,N
1592006955.4,286047003.9,N
1592006975.3,286047004.1,N
1592006995.1,286047003.6,N
1592007015.8,286047005.5,N
1592007035.7,286047003.5,N
1592007055.5,286047004.8,N
1592007075.4,286047005.7,N
1592007095.2,286047007.6,Y
1592007115.0,286047003.4,P
1592007115.9,286047003.4,P
1592007135.8,286047001.8,P
1592007155.6,286047003.6,Y
1592007175.5,286047002.4,P
1592007195.3,286047002.5,P
1592007215.1,286047000.9,P
1592007235.9,286047000.3,N
1592007255.7,286047002.3,N
1592007275.5,286047003.8,Y
1592007295.4,286046998.6,P
1592007315.2,286046998.4,N
1592007335.0,286046999.2,N
1592007336.0,286046999.2,N
1592007355.8,286046998.8,N
1592007375.6,286046999.4,N
1592007395.5,286046998.5,N
1592007415.3,286046998.6,N
1592007435.1,286046998.9,N
1592007455.9,286046999.1,N
1592007475.7,286046994.9,Y
1592007495.6,286047011.9,P
1592007515.4,286047000.9,N
1592007535.2,286046998.6,N
1592007555.1,286046996.6,N
1592007556.0,286046996.6,N
1592007575.8,286046997.1,N
1592007595.6,286046999.1,N
1592007615.5,286046998.2,N
1592007635.3,286047000.8,N
1592007655.1,286047001.2,N
1592007675.9,286046998.1,N
1592007695.7,286047000.6,N
1592007715.6,286047001.2,N
1592007735.4,286046998.6,N
1592007755.2,286046999.1,N
1592007775.1,286047000.3,N
1592007776.0,286047000.3,N
1592007795.8,286047000.4,N
1592007815.7,286047001.8,N
1592007835.5,286047003.3,N
1592007855.3,286047003.3,N
1592007875.2,286047003.2,N
1592007895.0,286047001.5,N
1592007895.9,286047001.5,N
1592007915.7,286047002.9,N
1592007935.6,286047003.9,N
1592007955.4,286047002.8,N
1592007975.3,286046999.8,N
1592007995.1,286047004.0,N
1592007996.0,286047004.0,N
1592008015.8,286047003.9,N
1592008035.7,286047003.3,N
1592008055.5,286047004.3,N
1592008075.3,286047000.1,N
1592008095.2,286046999.9,N
1592008115.0,286046998.3,N
1592008115.9,286046998.3,N
1592008135.8,286047002.8,N
1592008155.6,286047002.0,N
1592008175.4,286047001.5,N
1592008195.3,286047001.5,N
1592008215.1,286047004.2,N
1592008235.8,286047002.7,N
1592008255.7,286047002.0,N
1592008275.5,286047003.6,N
1592008295.4,286047003.9,N
1592008315.2,286047003.6,N
1592008335.0,286047003.5,N
1592008335.9,286047003.5,N
1592008355.8,286047005.9,Y
1592008375.6,286047003.6,P
1592008395.5,286047001.9,P
1592008415.3,286047002.6,P
1592008435.1,286047002.3,Y
1592008455.9,286046999.0,P
1592008475.7,286046998.5,N
1592008495.5,286046998.6,N
1592008515.4,286046999.1,N
1592008535.2,286046997.5,N
1592008555.0,286046997.1,N
1592008556.0,286046997.1,N
1592008575.8,286046998.7,N
1592008595.6,286046999.5,N
1592008615.5,286046999.6,N
1592008635.3,286046997.2,N
1592008655.1,286046997.2,N
1592008675.9,286046995.1,Y
1592008695.7,286046998.9,P
1592008715.6,286046998.7,P
1592008735.4,286047000.3,N
1592008755.2,286047000.1,N
1592008775.1,286047000.2,N
1592008776.0,286047000.2,N
1592008795.8,286046999.8,N
1592008815.6,286046998.2,N
1592008835.5,286046997.7,N
1592008855.3,286046998.6,N
1592008875.1,286047000.7,N
1592008895.9,286047000.0,N
1592008915.7,286047000.9,N
1592008935.6,286047000.5,N
1592008955.4,286047000.8,N
1592008975.2,286047000.8,N
1592008995.1,286046997.0,Y
1592008996.0,286046997.0,P
1592009015.8,286046999.2,N
1592009035.7,286047000.5,N
1592009055.5,286047000.9,N
1592009075.3,286047000.5,N
1592009095.2,286047000.4,N
1592009115.9,286046998.6,N
1592009135.7,286047000.0,N
1592009155.6,286046998.1,N
1592009175.4,286047000.2,N
1592009195.2,286046998.8,N
1592009215.1,286046997.4,N
1592009216.0,286046997.4,N
1592009235.8,286046997.0,N
1592009255.7,286047000.7,N
1592009275.5,286046999.6,N
1592009295.3,286046999.5,N
1592009315.2,286046999.0,N
1592009335.0,286047001.0,N
1592009335.9,286047001.0,N
1592009355.8,286047002.4,N
1592009375.6,286047001.0,N
1592009395.4,286046998.3,N
1592009415.3,286046998.8,N
1592009435.1,286046997.1,N
1592009455.8,286046999.1,N
1592009475.7,286046994.9,Y
1592009495.5,286046997.4,P
1592009515.4,286046996.7,P
1592009535.2,286046996.9,N
1592009555.0,286046999.6,N
1592009555.9,286046999.6,N
1592009575.8,286046999.4,N
1592009595.6,286046999.2,N
1592009615.4,286046998.3,N
1592009635.3,286047000.9,N
1592009655.1,286047000.0,N
1592009675.9,286047000.4,N
1592009695.7,286046998.4,N
1592009715.5,286046999.5,N
1592009735.4,286046999.3,N
1592009755.2,286046998.7,N
1592009775.0,286046998.8,N
1592009775.9,286046998.8,N
1592009795.8,286046997.7,N
1592009815.6,286046997.3,N
1592009835.5,286046997.1,N
1592009855.3,286046997.5,N
1592009875.1,286046997.4,N
1592009895.9,286046996.9,N
1592009915.7,286046996.7,N
1592009935.5,286046998.1,N
1592009955.4,286046998.2,N
1592009975.2,286047000.5,N
1592009995.0,286047000.0,N
1592009996.0,286047000.0,N
