#timestamp,LO_Frequency,Hit,StdDev 
1587819615.7,286046999.9,N
1587819635.5,286047000.7,N
1587819655.4,286046998.7,N
1587819675.2,286046999.5,N
1587819695.0,286046999.5,N
1587819695.9,286046999.5,N
1587819715.8,286046998.4,N
1587819735.6,286047000.1,N
1587819755.5,286047002.6,N
1587819775.3,286047002.0,N
1587819795.1,286047000.3,N
1587819815.9,286046998.7,N
1587819835.7,286046997.2,N
1587819855.5,286046997.2,N
1587819875.4,286047000.9,N
1587819895.2,286047002.6,N
1587819915.1,286047000.2,N
1587819916.0,286047000.2,N
1587819935.8,286046999.0,N
1587819955.7,286046999.3,N
1587819975.5,286046997.2,N
1587819995.3,286046996.6,N
1587820015.2,286046998.5,N
1587820035.0,286046998.8,N
1587820035.9,286046998.8,N
1587820055.8,286047001.8,N
1587820075.6,286047001.5,N
1587820095.4,286047001.5,N
1587820115.3,286047002.6,N
1587820135.1,286047002.0,N
1587820155.8,286047004.1,N
1587820175.7,286047001.5,N
1587820195.5,286047004.0,N
1587820215.4,286047002.9,N
1587820235.2,286047004.4,N
1587820255.0,286047003.2,N
1587820255.9,286047003.2,N
1587820275.8,286047003.4,N
1587820295.6,286047004.9,N
1587820315.5,286047004.9,N
1587820335.3,286047005.8,N
1587820355.2,286047003.3,N
1587820375.9,286047004.3,N
1587820395.7,286047003.6,N
1587820415.6,286047001.8,N
1587820435.4,286047000.2,N
1587820455.3,286047000.8,N
1587820475.1,286046996.6,N
1587820495.8,286046998.8,N
1587820515.7,286046998.2,N
1587820535.5,286046999.7,N
1587820555.4,286047001.0,N
1587820575.2,286046999.3,N
1587820595.0,286046996.7,N
1587820595.9,286046996.7,N
1587820615.8,286046996.5,N
1587820635.6,286046998.3,N
1587820655.5,286047000.4,N
1587820675.3,286047001.0,N
1587820695.1,286047000.3,N
1587820715.9,286047000.5,N
1587820735.7,286046999.9,N
1587820755.5,286047002.7,N
1587820775.4,286047000.1,N
1587820795.2,286046999.7,N
1587820815.1,286047002.5,N
1587820816.0,286047002.5,N
1587820835.8,286047002.2,N
1587820855.6,286047001.6,N
1587820875.5,286047001.9,N
1587820895.3,286047002.8,N
1587820915.2,286047001.6,N
1587820935.9,286046999.8,N
1587820955.7,286047002.4,N
1587820975.6,286047002.5,N
1587820995.4,286047002.7,N
1587821015.2,286047001.7,N
1587821035.1,286047002.5,N
1587821036.0,286047002.5,N
1587821055.8,286047004.1,N
1587821075.7,286047000.1,N
1587821095.5,286046998.4,N
1587821115.4,286047000.3,N
1587821135.2,286046999.2,N
1587821155.0,286047000.4,N
1587821155.9,286047000.4,N
1587821175.8,286046999.7,N
1587821195.6,286047001.0,N
1587821215.4,286046998.2,N
1587821235.3,286046999.5,N
1587821255.1,286047000.7,N
1587821275.9,286047001.7,N
1587821295.7,286047003.8,N
1587821315.5,286047001.8,N
1587821335.4,286047001.7,N
1587821355.2,286047002.1,N
1587821375.1,286047001.5,N
1587821376.0,286047001.5,N
1587821395.8,286047002.6,N
1587821415.6,286047001.1,N
1587821435.5,286047000.8,N
1587821455.3,286047000.6,N
1587821475.1,286047000.7,N
1587821495.9,286047000.8,N
1587821515.7,286047001.0,N
1587821535.6,286046998.8,N
1587821555.4,286046997.5,N
1587821575.2,286046999.5,N
1587821595.1,286046999.5,N
1587821596.0,286046999.5,N
1587821615.8,286047000.5,N
1587821635.7,286046996.5,N
1587821655.5,286046999.5,N
1587821675.3,286047000.5,N
1587821695.2,286047002.6,N
1587821715.0,286047004.4,N
1587821715.9,286047004.4,N
1587821735.8,286047000.3,N
1587821755.6,286047004.3,N
1587821775.4,286047002.4,N
1587821795.3,286046998.6,N
1587821815.1,286046998.6,N
1587821835.8,286046999.0,N
1587821855.7,286046995.1,N
1587821875.5,286046995.9,N
1587821895.4,286046996.6,N
1587821915.2,286046997.0,N
1587821935.0,286046999.8,N
1587821935.9,286046999.8,N
1587821955.8,286047001.4,N
1587821975.6,286046999.9,N
1587821995.5,286046999.8,N
1587822015.3,286047002.0,N
1587822035.1,286046999.8,N
1587822055.9,286046996.9,N
1587822075.7,286046996.5,N
1587822095.5,286046998.6,N
1587822115.4,286047002.6,N
1587822135.2,286047001.0,N
1587822155.1,286047000.2,N
1587822156.0,286047000.2,N
1587822175.8,286047002.6,N
1587822195.6,286047002.9,N
1587822215.5,286047007.1,N
1587822235.3,286047004.0,N
1587822255.2,286047003.8,N
1587822275.9,286047004.0,N
1587822295.7,286047004.1,N
1587822315.6,286047001.3,N
1587822365.4,286047002.4,E
1587822375.4,286046999.6,N
1587822395.2,286046996.8,P
1587822415.0,286046997.6,N
1587822416.0,286046997.6,N
1587822435.8,286046998.0,N
1587822455.6,286046994.5,Y
1587822475.5,286046995.3,P
1587822495.3,286046995.2,P
1587822515.1,286046995.9,P
1587822535.9,286046996.2,Y
1587822555.7,286047001.7,P
1587822575.6,286047002.7,N
1587822595.4,286047002.2,N
1587822615.2,286047000.1,N
1587822635.1,286046999.7,N
1587822636.0,286046999.7,N
1587822655.8,286046999.6,N
1587822675.7,286046998.7,N
1587822695.5,286047000.5,N
1587822715.3,286047000.5,N
1587822735.2,286046999.4,N
1587822755.0,286046997.4,N
1587822755.9,286046997.4,N
1587822775.7,286046996.9,N
1587822795.6,286047000.6,N
1587822815.4,286047000.1,N
1587822835.3,286047000.3,N
1587822855.1,286047000.3,N
1587822856.0,286047000.3,N
1587822875.8,286047000.4,N
1587822895.7,286047000.5,N
1587822915.5,286046996.9,N
1587822935.4,286046997.8,N
1587822955.2,286046995.0,N
1587822975.0,286046997.9,N
1587822975.9,286046997.9,N
1587822995.8,286046997.8,N
1587823015.6,286046996.9,N
1587823035.4,286046996.8,N
1587823055.3,286046998.8,N
1587823075.1,286046998.9,N
1587823095.9,286046995.0,N
1587823115.7,286046998.0,N
1587823135.5,286046997.9,N
1587823155.4,286046996.0,N
1587823175.2,286046995.8,N
1587823195.0,286046995.7,N
1587823196.0,286046995.7,N
