#timestamp,LO_Frequency,Hit,StdDev 
1592506815.1,286047002.8,N
1592506816.0,286047002.8,N
1592506835.8,286047002.7,N
1592506855.7,286047002.8,N
1592506875.5,286047002.7,N
1592506895.3,286047002.4,N
1592506915.2,286047002.0,N
1592506935.0,286047002.4,N
1592506935.9,286047002.4,N
1592506955.7,286047002.7,N
1592506975.6,286047002.3,N
1592506995.4,286047002.6,N
1592507015.3,286047002.0,N
1592507035.1,286047002.0,N
1592507036.0,286047002.0,N
1592507055.8,286047001.9,N
1592507075.7,286047001.9,N
1592507095.5,286047002.5,N
1592507115.3,286047001.5,N
1592507135.2,286047001.5,N
1592507155.0,286047001.7,N
1592507155.9,286047001.7,N
1592507175.8,286047001.8,N
1592507195.6,286047002.0,N
1592507215.4,286047001.7,N
1592507235.3,286047002.1,N
1592507255.1,286047001.4,N
1592507275.8,286047001.4,N
1592507295.7,286047002.1,Y
1592507315.5,286047000.3,P
1592507335.4,286047000.9,N
1592507355.2,286047000.6,N
1592507375.0,286047000.2,N
1592507375.9,286047000.2,N
1592507395.8,286047000.2,N
1592507415.6,286046999.9,N
1592507435.4,286047000.2,N
1592507455.3,286046999.8,N
1592507475.1,286047000.5,N
1592507495.9,286046999.7,N
1592507515.7,286047002.8,Y
1592507535.5,286046999.9,P
1592507555.4,286046999.9,N
1592507575.2,286046999.9,N
1592507595.0,286047000.5,N
1592507596.0,286047000.5,N
1592507615.8,286047000.3,N
1592507635.6,286047000.0,N
1592507655.5,286047000.5,N
1592507675.3,286046999.7,N
1592507695.1,286047000.3,N
1592507715.9,286047000.0,N
1592507735.7,286047002.4,Y
1592507755.6,286047000.2,P
1592507775.4,286047000.1,P
1592507795.2,286047002.6,P
1592507815.1,286047002.6,N
1592507816.0,286047002.6,N
1592507835.8,286047000.1,N
1592507855.6,286047000.4,N
1592507875.5,286047000.0,N
1592507895.3,286047000.2,N
1592507915.2,286047002.3,N
1592507935.9,286047002.6,N
1592507955.7,286047002.8,N
1592507975.6,286047002.7,N
1592507995.4,286047002.0,N
1592508015.2,286047002.3,N
1592508035.1,286047002.5,N
1592508036.0,286047002.5,N
1592508055.8,286047001.8,N
1592508075.7,286047002.1,N
1592508095.5,286047002.2,N
1592508115.3,286047002.0,N
1592508135.2,286047001.8,N
1592508155.0,286047001.4,N
1592508155.9,286047001.4,N
1592508175.7,286047002.0,N
1592508195.6,286047001.6,N
1592508215.4,286047002.1,N
1592508235.3,286047001.3,N
1592508255.1,286047004.4,Y
1592508256.0,286047004.4,P
1592508275.8,286047002.4,N
1592508295.7,286047002.7,N
1592508315.5,286047002.4,N
1592508335.3,286047002.7,N
1592508355.2,286047002.7,Y
1592508375.0,286046998.9,P
1592508375.9,286046998.9,N
1592508395.8,286046998.7,N
1592508415.6,286046999.3,N
1592508435.4,286046999.3,N
1592508455.3,286046998.9,N
1592508475.1,286046998.9,N
1592508495.8,286046998.7,N
1592508515.7,286046998.5,N
1592508535.5,286046998.6,N
1592508555.4,286046998.3,N
1592508575.2,286046998.3,N
1592508595.0,286046998.3,N
1592508595.9,286046998.3,N
1592508615.8,286047000.7,N
1592508635.6,286046998.2,N
1592508655.4,286047000.7,N
1592508675.3,286047000.6,N
1592508695.1,286047001.0,N
1592508715.9,286047000.6,N
1592508735.7,286047000.5,N
1592508755.5,286047001.1,N
1592508775.4,286047000.3,N
1592508795.2,286047000.9,N
1592508815.0,286046999.9,N
1592508815.9,286046999.9,N
1592508835.8,286047001.0,N
1592508855.6,286047001.0,N
1592508875.4,286047000.2,N
1592508895.3,286046999.8,N
1592508915.1,286047000.3,N
1592508935.9,286047002.8,N
1592508955.7,286047002.8,N
1592508975.5,286047002.4,N
1592508995.4,286047002.7,N
1592509015.2,286047002.6,N
1592509035.0,286047000.1,N
1592509035.9,286047000.1,N
1592509055.8,286047002.6,N
1592509075.6,286047002.1,N
1592509095.5,286047002.1,N
1592509115.3,286047001.9,N
1592509135.1,286047002.1,N
1592509155.9,286047001.9,N
1592509175.7,286047002.2,N
1592509195.5,286047002.2,N
1592509215.4,286047002.0,N
1592509235.2,286047002.1,N
1592509255.1,286047001.9,N
1592509256.0,286047001.9,N
1592509275.8,286047001.6,N
1592509295.6,286047001.8,N
1592509315.5,286047001.6,N
1592509335.3,286047002.5,N
1592509355.1,286047002.1,N
1592509375.9,286047001.9,N
1592509395.7,286047001.8,N
1592509415.6,286047003.9,Y
1592509435.4,286047002.4,P
1592509455.2,286047000.1,N
1592509475.1,286046999.8,N
1592509476.0,286046999.8,N
1592509495.8,286046999.7,N
1592509515.6,286047002.7,N
1592509535.5,286047002.7,N
1592509555.3,286047002.1,N
1592509575.2,286047001.9,N
1592509595.9,286047002.3,N
1592509615.7,286047002.3,N
1592509635.6,286047002.5,N
1592509655.4,286047001.6,N
1592509675.2,286047002.5,N
1592509695.1,286047001.6,N
1592509696.0,286047001.6,N
1592509715.8,286047002.0,N
1592509735.7,286047002.2,N
1592509755.5,286047001.9,N
1592509775.3,286047001.8,N
1592509795.2,286047001.7,N
1592509815.9,286047001.7,N
1592509835.7,286047004.2,Y
1592509855.6,286047002.7,P
1592509875.4,286047002.4,P
1592509895.3,286047002.0,P
1592509915.1,286047002.6,Y
1592509916.0,286047002.6,P
1592509935.8,286047000.8,P
1592509955.7,286047000.8,N
1592509975.5,286047000.8,N
1592509995.3,286047001.1,N
1592510015.2,286047001.2,N
1592510035.0,286047001.1,N
1592510035.9,286047001.1,N
1592510055.8,286047001.0,N
1592510075.6,286046998.2,Y
1592510095.4,286046998.4,P
1592510115.3,286046998.3,N
1592510135.1,286046998.2,N
1592510155.8,286047001.2,N
1592510175.7,286046998.4,N
1592510195.5,286046998.7,N
1592510215.4,286046998.1,N
1592510235.2,286046998.3,N
1592510255.0,286046998.5,N
1592510255.9,286046998.5,N
1592510275.8,286046998.5,N
1592510295.6,286047001.2,N
1592510315.4,286047001.2,N
1592510335.3,286046998.1,N
1592510355.1,286047001.1,N
1592510375.9,286047000.8,N
1592510395.7,286047000.8,N
