#timestamp,LO_Frequency,Hit,StdDev 
1455458415.3,286046995.0,N
1455458435.1,286046995.8,N
1455458455.8,286046997.8,N
1455458475.7,286046995.4,N
1455458495.5,286046994.5,N
1455458515.3,286046995.3,N
1455458535.2,286046999.6,N
1455458555.9,286047001.0,N
1455458575.7,286046998.7,N
1455458595.6,286046996.1,N
1455458615.4,286046993.6,N
1455458635.2,286046997.8,N
1455458655.1,286046995.5,N
1455458656.0,286046995.5,N
1455458675.8,286046993.7,N
1455458695.6,286046992.4,N
1455458715.5,286046993.2,N
1455458735.3,286046989.9,N
1455458755.1,286046989.3,N
1455458775.8,286046991.1,N
1455458795.7,286046991.8,N
1455458815.5,286046991.4,N
1455458835.3,286046988.4,Y
1455458855.2,286046987.0,P
1455458875.0,286046990.8,N
1455458875.9,286046990.8,N
1455458895.8,286046988.5,Y
1455458915.6,286046999.2,P
1455458935.4,286047000.1,N
1455458955.2,286046996.6,N
1455458975.1,286046994.6,N
1455458976.0,286046994.6,N
1455458995.8,286046995.9,N
1455459015.6,286046997.9,N
1455459035.5,286046994.0,N
1455459055.3,286046990.3,Y
1455459075.1,286046993.9,P
1455459095.9,286046995.9,P
1455459115.7,286046996.0,P
1455459135.5,286046995.8,Y
1455459155.4,286047001.6,P
1455459175.2,286047002.1,N
1455459195.0,286047000.5,N
1455459195.9,286047000.5,N
1455459215.8,286046995.6,N
1455459235.6,286046994.2,N
1455459255.4,286046996.0,N
1455459275.3,286046993.9,N
1455459295.1,286046993.9,N
1455459296.0,286046993.9,N
1455459315.8,286046995.9,N
1455459335.7,286046995.5,N
1455459355.5,286046995.3,N
1455459375.3,286046997.2,N
1455459395.2,286046993.9,N
1455459415.9,286046994.1,N
1455459435.7,286046995.4,N
1455459455.5,286046995.4,N
1455459475.4,286047001.2,N
1455459495.2,286046997.4,N
1455459515.0,286046997.3,N
1455459515.9,286046997.3,N
1455459535.8,286046997.9,N
1455459555.6,286046994.4,N
1455459575.4,286046991.8,Y
1455459595.3,286046996.0,P
1455459615.1,286046995.7,P
1455459635.8,286046999.1,N
1455459655.7,286047000.6,N
1455459675.5,286047000.6,N
1455459695.3,286046998.3,N
1455459715.2,286046998.1,N
1455459735.9,286046999.1,N
1455459755.7,286046998.7,N
1455459775.6,286047001.3,N
1455459795.4,286047005.6,Y
1455459815.2,286047006.9,P
1455459835.1,286047005.8,N
1455459836.0,286047005.8,N
1455459855.8,286047005.4,N
1455459875.6,286047007.3,N
1455459895.5,286047005.4,N
1455459915.3,286047006.8,N
1455459935.1,286047008.2,Y
1455459955.9,286047003.8,P
1455459975.7,286047002.5,P
1455459995.5,286046996.6,P
1455460015.4,286046995.0,N
1455460035.2,286046997.4,N
1455460055.0,286046998.0,N
1455460055.9,286046998.0,N
1455460075.8,286046995.6,N
1455460095.6,286046995.4,N
1455460115.4,286046997.8,N
1455460135.2,286047001.6,N
1455460155.1,286046998.4,N
1455460156.0,286046998.4,N
1455460175.8,286046998.6,N
1455460195.6,286046999.0,N
1455460215.5,286046998.8,N
1455460235.3,286047002.8,N
1455460255.1,286047000.9,N
1455460275.9,286046999.9,N
1455460295.7,286046997.3,N
1455460315.5,286046999.1,N
1455460335.4,286046996.8,N
1455460355.2,286046997.6,N
1455460375.0,286046995.4,N
1455460375.9,286046995.4,N
1455460395.8,286046997.1,N
1455460415.6,286046998.0,N
1455460435.4,286046996.5,N
1455460455.2,286046999.2,N
1455460475.1,286047000.4,N
1455460476.0,286047000.4,N
1455460495.8,286047001.6,N
1455460515.6,286046999.3,N
1455460535.5,286046999.0,N
1455460555.3,286047001.2,N
1455460575.1,286046999.4,N
1455460595.9,286046997.1,N
1455460615.7,286046997.8,N
1455460635.5,286047001.1,N
1455460655.4,286046996.7,N
1455460675.2,286046997.0,N
1455460695.0,286046997.8,N
1455460695.9,286046997.8,N
1455460715.8,286046996.1,N
1455460735.6,286046993.9,Y
1455460755.4,286046995.9,P
1455460775.3,286046996.0,P
1455460795.1,286046994.1,P
1455460796.0,286046994.1,Y
1455460815.8,286046997.7,P
1455460835.7,286046998.5,N
1455460855.5,286047001.8,N
1455460875.3,286047001.2,N
1455460895.2,286046998.3,N
1455460915.9,286046998.3,N
1455460935.7,286046997.0,N
1455460955.6,286046993.7,Y
1455460975.4,286046993.5,P
1455460995.2,286046992.6,N
1455461015.1,286046990.1,P
1455461016.0,286046990.1,Y
1455461035.8,286046999.1,P
1455461055.6,286046996.7,N
1455461075.5,286047002.7,N
1455461095.3,286047000.4,N
1455461115.1,286047000.3,N
1455461135.9,286046998.7,N
1455461155.7,286046996.7,N
1455461175.5,286046997.0,N
1455461195.4,286047000.7,N
1455461215.2,286046997.7,N
1455461235.0,286046999.2,N
1455461235.9,286046999.2,N
1455461255.7,286046999.3,N
1455461275.6,286046999.4,N
1455461295.4,286046997.0,N
1455461315.2,286046997.3,N
1455461335.1,286046999.6,N
1455461336.0,286046999.6,N
1455461355.8,286046998.6,N
1455461375.6,286046998.9,N
1455461395.5,286046997.6,N
1455461415.3,286046996.3,N
1455461435.1,286046996.0,N
1455461455.9,286046993.4,Y
1455461475.7,286046991.9,P
1455461495.5,286046992.9,N
1455461515.4,286046992.4,N
1455461535.2,286046994.3,N
1455461555.0,286046993.7,N
1455461555.9,286046993.7,N
1455461575.8,286046998.0,N
1455461595.6,286046995.2,N
1455461615.4,286046997.4,N
1455461635.3,286046997.8,N
1455461655.1,286046997.6,N
1455461656.0,286046997.6,N
1455461675.8,286046997.6,N
1455461695.7,286046993.5,N
1455461715.5,286046998.4,N
1455461735.3,286047000.1,N
1455461755.1,286046996.5,N
1455461775.9,286046998.0,N
1455461795.7,286046995.9,N
1455461815.5,286046997.0,N
1455461835.4,286046997.3,N
1455461855.2,286046996.0,N
1455461875.0,286046994.9,N
1455461875.9,286046994.9,N
1455461895.8,286046999.4,N
1455461915.6,286046999.1,N
1455461935.4,286046997.3,N
1455461955.3,286046997.1,N
1455461975.1,286046999.5,N
1455461976.0,286046999.5,N
1455461995.8,286046999.4,N
1455458415.8,286046997.9,N
1455458435.6,286046998.0,N
1455458455.5,286046995.4,N
1455458475.3,286046996.1,N
1455458495.1,286046995.3,N
1455458515.9,286046993.5,N
1455458535.7,286046993.3,N
1455458555.5,286046990.6,N
1455458575.3,286046993.7,N
1455458595.2,286046997.4,N
1455458615.0,286046996.5,N
1455458615.9,286046996.5,N
1455458635.7,286046998.1,N
1455458655.6,286047001.7,N
1455458675.4,286047002.4,N
1455458695.2,286047002.3,N
1455458715.1,286047005.1,N
1455458716.0,286047005.1,N
1455458735.8,286047002.0,N
1455458755.6,286046996.9,N
1455458775.5,286046998.5,N
1455458795.3,286046996.9,N
1455458815.1,286046995.2,N
1455458835.9,286046995.1,N
1455458855.7,286046997.6,N
1455458875.5,286046995.5,N
1455458895.3,286046995.8,N
1455458915.2,286046999.2,N
1455458935.0,286046997.1,N
1455458935.9,286046997.1,N
1455458955.7,286046998.4,N
1455458975.6,286047002.5,N
1455458995.4,286047002.9,N
1455459015.2,286047006.2,N
1455459035.1,286047008.1,N
1455459036.0,286047008.1,N
1455459055.8,286047010.0,N
1455459075.6,286047010.6,N
1455459095.5,286047007.4,N
1455459115.3,286047006.3,N
1455459135.1,286047007.4,N
1455459155.9,286047008.1,N
1455459175.7,286047012.4,N
1455459195.5,286047010.7,N
1455459215.4,286047009.5,N
1455459235.2,286047006.2,N
1455459255.0,286047010.5,N
1455459255.9,286047010.5,N
1455459275.8,286047008.2,N
1455459295.6,286047010.7,N
1455459315.4,286047006.6,N
1455459335.3,286047006.8,N
1455459355.1,286047006.6,N
1455459356.0,286047006.6,N
1455459375.8,286047010.8,N
1455459395.6,286047011.9,N
1455459415.5,286047011.8,N
1455459435.3,286047012.1,N
1455459455.1,286047010.8,N
1455459475.9,286047004.9,N
1455459495.7,286047003.4,N
1455459515.5,286047005.8,N
1455459535.4,286047009.2,Y
1455459555.2,286047002.6,P
1455459575.0,286047000.2,N
1455459575.9,286047000.2,N
1455459595.8,286047000.5,N
1455459615.6,286046999.1,N
1455459635.4,286046999.4,N
1455459655.3,286046997.0,N
1455459675.1,286046996.8,N
1455459676.0,286046996.8,N
1455459695.8,286046995.1,N
1455459715.7,286046996.1,N
1455459735.5,286046995.9,N
1455459755.3,286046996.5,N
1455459775.2,286046997.8,N
1455459795.9,286046993.7,N
1455459815.7,286046993.7,N
1455459835.5,286046992.2,N
1455459855.4,286046990.5,N
1455459875.2,286046989.8,N
1455459895.0,286046988.6,N
1455459895.9,286046988.6,N
1455459915.8,286046986.3,N
1455459935.6,286046985.8,N
1455459955.4,286046987.9,N
1455459975.3,286046987.0,N
1455459995.1,286046988.1,N
1455460015.8,286046987.8,N
1455460035.7,286046988.2,N
1455460055.5,286046985.4,N
1455460075.3,286046984.4,N
1455460095.2,286046986.0,N
1455460115.9,286046986.7,N
1455460135.7,286046982.3,Y
1455460155.6,286046990.6,P
1455460175.4,286046992.5,P
1455460195.2,286046992.0,P
1455460215.1,286046993.3,Y
1455460216.0,286046993.3,P
1455460235.8,286047007.3,P
1455460255.6,286047006.2,N
1455460275.5,286047007.9,N
1455460295.3,286047004.5,N
1455460315.1,286047002.7,N
1455460335.9,286046999.3,N
1455460355.7,286046995.0,N
1455460375.5,286046995.9,N
1455460395.3,286046993.6,N
1455460415.2,286046995.5,N
1455460435.0,286046997.1,N
1455460435.9,286046997.1,N
1455460455.7,286046996.3,N
1455460475.6,286046995.9,N
1455460495.4,286046994.7,N
1455460515.2,286046995.2,N
1455460535.1,286046993.3,N
1455460536.0,286046993.3,N
1455460555.8,286046991.8,N
1455460575.6,286046992.8,N
1455460595.5,286046990.2,N
1455460615.3,286046987.3,N
1455460635.1,286046984.9,N
1455460655.8,286046983.0,N
1455460675.7,286046984.2,N
1455460695.5,286046980.9,N
1455460715.3,286046984.5,N
1455460735.2,286046984.5,N
1455460755.9,286046984.8,N
1455460775.7,286046983.0,N
1455460795.6,286046980.8,N
1455460815.4,286046981.1,N
1455460835.2,286046980.7,N
1455460855.1,286046983.0,N
1455460856.0,286046983.0,N
1455460875.8,286046981.2,Y
1455460895.6,286046990.5,P
1455460915.5,286046992.9,P
1455460935.3,286046991.9,P
1455460955.1,286046990.3,Y
1455460975.9,286047000.5,P
1455460995.7,286046999.7,N
1455461015.5,286047003.9,N
1455461035.4,286047001.7,N
1455461055.2,286047004.2,N
1455461075.0,286047001.8,N
1455461075.9,286047001.8,N
1455461095.8,286047002.4,N
1455461115.6,286047000.9,N
1455461135.4,286047000.0,N
1455461155.3,286047000.9,N
1455461175.1,286047001.4,N
1455461176.0,286047001.4,N
1455461195.8,286047003.2,N
1455461215.6,286047000.4,N
1455461235.5,286047001.3,N
1455461255.3,286047000.4,N
1455461275.1,286046998.3,N
1455461295.9,286046999.3,N
1455461315.7,286046999.4,N
1455461335.5,286046993.5,N
1455461355.4,286046994.0,N
1455461375.2,286046994.1,N
1455461395.0,286046994.3,N
1455461395.9,286046994.3,N
1455461415.8,286046991.3,N
1455461435.6,286046991.4,N
1455461455.4,286046990.5,N
1455461475.3,286046988.7,N
1455461495.1,286046988.6,N
1455461496.0,286046988.6,N
1455461515.8,286046986.9,N
1455461535.7,286046990.0,N
1455461555.5,286046992.0,N
1455461575.3,286046990.8,N
1455461595.1,286046990.8,N
1455461615.9,286046991.5,N
1455461635.7,286046989.5,N
1455461655.5,286046989.7,N
1455461675.4,286046989.6,N
1455461695.2,286046989.0,N
1455461715.0,286046990.6,N
1455461715.9,286046990.6,N
1455461735.8,286046990.5,N
1455461755.6,286046992.4,N
1455461775.4,286046991.1,N
1455461795.3,286046995.4,N
1455461815.1,286046995.4,N
1455461816.0,286046995.4,N
1455461835.8,286046995.3,N
1455461855.7,286046995.4,N
1455461875.5,286046997.9,N
1455461895.3,286046998.8,N
1455461915.2,286046997.8,N
1455461935.9,286046999.0,N
1455461955.7,286047000.0,N
1455461975.5,286047004.6,N
1455461995.4,286047009.6,N
