#timestamp,LO_Frequency,Hit,StdDev 
1460224815.8,286047001.8,N
1460224835.6,286047004.4,P
1460224855.5,286047003.2,N
1460224875.3,286047005.7,Y
1460224895.1,286047004.7,P
1460224915.9,286047003.0,P
1460224935.7,286047004.1,P
1460224955.5,286047001.7,N
1460224975.4,286047001.6,N
1460224995.2,286047004.0,Y
1460225015.0,286047002.3,P
1460225015.9,286047002.3,P
1460225035.8,286046999.9,N
1460225055.6,286047000.5,N
1460225075.4,286046999.2,N
1460225095.3,286046997.2,N
1460225115.1,286046998.4,N
1460225116.0,286046998.4,N
1460225135.8,286047000.9,N
1460225155.6,286047000.5,N
1460225175.5,286046998.1,N
1460225195.3,286046999.7,N
1460225215.1,286047001.2,N
1460225235.9,286046998.3,N
1460225255.7,286046998.8,N
1460225275.5,286046995.7,N
1460225295.4,286046996.1,N
1460225315.2,286046999.5,N
1460225335.0,286046999.6,N
1460225335.9,286046999.6,N
1460225355.8,286046998.7,N
1460225375.6,286046998.6,N
1460225395.4,286046997.4,N
1460225415.3,286046995.9,N
1460225435.1,286046996.2,N
1460225436.0,286046996.2,N
1460225455.8,286046996.0,N
1460225475.6,286046999.6,N
1460225495.5,286046999.6,N
1460225515.3,286046997.5,N
1460225535.1,286046996.1,N
1460225555.9,286046994.1,Y
1460225575.7,286046997.7,P
1460225595.5,286046995.7,P
1460225615.4,286046996.3,P
1460225635.2,286046995.6,Y
1460225655.0,286046998.5,P
1460225655.9,286046998.5,N
1460225675.8,286046999.9,N
1460225695.6,286047002.8,N
1460225715.4,286047001.1,N
1460225735.3,286046997.1,N
1460225755.1,286046993.7,Y
1460225775.8,286046993.4,P
1460225795.7,286046995.2,N
1460225815.5,286046996.7,N
1460225835.3,286046997.4,N
1460225855.2,286046995.8,N
1460225875.9,286046995.6,N
1460225895.7,286046993.5,Y
1460225915.6,286046997.5,P
1460225935.4,286046995.3,P
1460225955.2,286046998.0,N
1460225975.1,286046995.4,Y
1460225976.0,286046995.4,P
1460225995.8,286046998.3,N
1460226015.6,286046998.1,N
1460226035.5,286047000.8,N
1460226055.3,286046999.4,N
1460226075.1,286046996.6,N
1460226095.9,286046994.2,Y
1460226115.7,286046997.1,P
1460226135.5,286046994.0,P
1460226155.4,286046999.2,N
1460226175.2,286046995.8,N
1460226195.0,286046996.4,N
1460226195.9,286046996.4,N
1460226215.7,286046996.3,N
1460226235.6,286046994.4,Y
1460226255.4,286046996.7,P
1460226275.2,286046998.8,P
1460226295.1,286046999.2,N
1460226296.0,286046999.2,N
1460226315.8,286046999.7,N
1460226335.6,286046999.9,N
1460226355.5,286047001.0,N
1460226375.3,286047002.8,N
1460226395.1,286046998.9,N
1460226415.9,286047000.0,N
1460226435.7,286047004.3,N
1460226455.5,286047004.3,N
1460226475.4,286047005.0,N
1460226495.2,286047005.5,N
1460226515.0,286047006.0,N
1460226515.9,286047006.0,N
1460226535.8,286047005.7,N
1460226555.6,286047007.2,N
1460226575.4,286047009.2,N
1460226595.3,286047010.1,N
1460226615.1,286047011.3,N
1460226616.0,286047011.3,N
1460226635.8,286047015.5,Y
1460226655.7,286047007.8,P
1460226675.5,286047010.0,P
1460226695.3,286047010.3,P
1460226715.2,286047012.1,Y
1460226735.9,286047006.0,P
1460226755.7,286047004.6,P
1460226775.6,286047003.9,N
1460226795.4,286047004.3,N
1460226815.2,286047001.8,N
1460226835.0,286047002.0,N
1460226835.9,286047002.0,N
1460226855.8,286047001.3,N
1460226875.6,286047004.3,N
1460226895.4,286047004.0,N
1460226915.3,286047005.7,N
1460226935.1,286047005.2,N
1460226955.8,286047008.0,Y
1460226975.7,286047007.4,P
1460226995.5,286047004.1,N
1460227015.3,286047001.5,N
1460227035.2,286046999.8,N
1460227055.9,286047004.3,N
1460227075.7,286047004.2,N
1460227095.6,286047004.4,N
1460227115.4,286047003.6,N
1460227135.2,286047001.3,N
1460227155.0,286047004.2,N
1460227156.0,286047004.2,N
1460227175.8,286047003.0,N
1460227195.6,286047002.3,N
1460227215.4,286046999.7,N
1460227235.3,286047000.9,N
1460227255.1,286047001.3,N
1460227275.8,286047002.8,N
1460227295.7,286047000.5,N
1460227315.5,286046998.9,N
1460227335.3,286046998.7,N
1460227355.2,286047001.4,N
1460227375.9,286047001.4,N
1460227395.7,286047002.1,N
1460227415.6,286047000.4,N
1460227435.4,286047002.0,N
1460227455.2,286046996.9,N
1460227475.0,286046998.1,N
1460227476.0,286046998.1,N
1460227495.8,286046999.8,N
1460227515.6,286047000.3,N
1460227535.4,286047001.9,N
1460227555.3,286047004.3,N
1460227575.1,286047005.8,N
1460227595.8,286047001.5,N
1460227615.7,286047001.9,N
1460227635.5,286047002.7,N
1460227655.3,286047003.8,N
1460227675.2,286047001.7,N
1460227695.9,286047000.2,N
1460227715.7,286046999.6,N
1460227735.6,286046997.0,N
1460227755.4,286046997.3,N
1460227775.2,286046995.0,N
1460227795.1,286046993.4,N
1460227796.0,286046993.4,N
1460227815.8,286046994.9,N
1460227835.6,286046991.8,N
1460227855.5,286046992.0,N
1460227875.3,286046992.9,N
1460227895.1,286046990.6,N
1460227915.8,286046992.5,N
1460227935.7,286046992.2,N
1460227955.5,286046991.9,N
1460227975.3,286046991.5,N
1460227995.2,286046990.6,N
1460228015.9,286046990.2,N
1460228035.7,286046990.3,N
1460228055.6,286046989.4,N
1460228075.4,286046988.7,N
1460228095.2,286046990.1,N
1460228115.1,286046991.6,N
1460228116.0,286046991.6,N
1460228135.8,286046989.2,N
1460228155.6,286046991.2,N
1460228175.5,286046990.1,N
1460228195.3,286046990.5,N
1460228215.1,286046989.6,N
1460228235.9,286046989.8,Y
1460228255.7,286046999.5,P
1460228275.5,286046999.5,N
1460228295.3,286047000.1,N
1460228315.2,286047001.6,N
1460228335.0,286047000.5,N
1460228335.9,286047000.5,N
1460228355.7,286047002.2,N
1460228375.6,286047003.4,N
1460228395.4,286047004.6,N
