#timestamp,LO_Frequency,Hit,StdDev 
1704693615.7,286047000.9,N
1704693635.5,286047000.8,N
1704693655.3,286046998.3,N
1704693675.2,286047000.8,N
1704693695.0,286047001.2,N
1704693695.9,286047001.2,N
1704693745.8,286046998.3,E
1704693755.7,286047000.6,N
1704693775.5,286046999.9,P
1704693795.4,286047001.5,P
1704693815.2,286047002.7,Y
1704693835.1,286047002.3,P
1704693836.0,286047002.3,N
1704693855.8,286047000.1,N
1704693875.6,286047002.7,N
1704693895.5,286047002.5,N
1704693915.3,286047001.6,N
1704693935.1,286047001.3,N
1704693955.9,286047002.1,N
1704693975.7,286047002.1,N
1704693995.6,286046999.8,N
1704694015.4,286047000.0,N
1704694035.2,286047000.3,N
1704694055.1,286047000.3,N
1704694056.0,286047000.3,N
1704694075.8,286047000.4,N
1704694095.7,286047001.2,N
1704694115.5,286047001.1,N
1704694135.3,286047000.3,N
1704694155.2,286047000.0,N
1704694175.0,286046999.9,N
1704694175.9,286046999.9,N
1704694195.7,286047000.0,N
1704694215.6,286047000.2,N
1704694235.4,286046999.9,N
1704694255.3,286047000.9,N
1704694275.1,286047000.0,N
1704694276.0,286047000.0,N
1704694295.8,286046998.7,N
1704694315.7,286046999.0,N
1704694335.5,286046996.6,Y
1704694355.3,286046996.9,P
1704694375.2,286047001.2,N
1704694395.0,286046998.4,N
1704694395.9,286046998.4,N
1704694415.8,286046996.6,N
1704694435.6,286046999.3,N
1704694455.4,286047000.4,N
1704694475.3,286047001.0,N
1704694495.1,286047000.0,N
1704694515.9,286047000.1,N
1704694535.7,286046999.9,N
1704694555.5,286047000.1,N
1704694575.4,286047000.3,N
1704694595.2,286047001.0,N
1704694615.0,286047000.2,N
1704694615.9,286047000.2,N
1704694635.8,286046999.7,N
1704694655.6,286047002.4,N
1704694675.5,286047001.6,N
1704694695.3,286047003.4,N
1704694715.1,286047004.4,N
1704694735.9,286047002.3,N
1704694755.7,286047004.4,N
1704694775.5,286047002.7,N
1704694795.4,286047001.9,N
1704694815.2,286047001.3,N
1704694835.1,286047001.9,N
1704694836.0,286047001.9,N
1704694855.8,286047002.4,N
1704694875.6,286046999.9,N
1704694895.5,286047002.8,N
1704694915.3,286046999.8,N
1704694935.1,286047001.4,N
1704694955.9,286047001.4,N
1704694975.7,286047003.8,N
1704694995.6,286047001.9,N
1704695015.4,286047002.7,N
1704695035.2,286047002.4,N
1704695055.1,286047000.1,N
1704695056.0,286047000.1,N
1704695075.8,286047000.3,N
1704695095.6,286047000.4,N
1704695115.5,286047000.1,N
1704695135.3,286047002.2,N
1704695155.2,286047002.4,N
1704695175.0,286047003.8,N
1704695175.9,286047003.8,N
1704695195.8,286047001.6,N
1704695215.6,286047001.9,N
1704695235.4,286047002.2,N
1704695255.3,286046999.8,N
1704695275.1,286046999.9,N
1704695295.8,286047002.6,N
1704695315.7,286047002.4,N
1704695335.5,286047004.1,Y
1704695355.4,286047000.4,P
1704695375.2,286047000.1,N
1704695395.0,286047001.2,N
1704695395.9,286047001.2,N
1704695415.8,286047000.9,N
1704695435.6,286047000.1,N
1704695455.5,286046999.8,N
1704695475.3,286047000.6,N
1704695495.1,286046998.5,N
1704695515.9,286047000.4,N
1704695535.7,286047000.7,N
1704695555.5,286046998.3,N
1704695575.4,286046998.4,N
1704695595.2,286046998.7,N
1704695615.1,286047000.7,N
1704695616.0,286047000.7,N
1704695635.8,286046998.2,N
1704695655.6,286047000.7,N
1704695675.5,286047000.4,N
1704695695.3,286047000.3,N
1704695715.2,286046998.6,N
1704695735.9,286046998.3,N
1704695755.7,286047001.0,N
1704695775.6,286047000.1,N
1704695795.4,286047000.4,N
1704695815.2,286046999.7,N
1704695835.1,286047002.7,N
1704695836.0,286047002.7,N
1704695855.8,286047002.3,N
1704695875.7,286047000.1,N
1704695895.5,286047002.3,N
1704695915.4,286047002.8,N
1704695935.2,286047001.6,N
1704695955.0,286047002.3,N
1704695955.9,286047002.3,N
1704695975.8,286047000.6,N
1704695995.6,286046999.8,N
1704696015.4,286047000.5,N
1704696035.3,286047000.5,N
1704696055.1,286046998.1,N
1704696075.9,286046998.7,N
1704696095.7,286047001.2,N
1704696115.5,286046998.6,N
1704696135.4,286046999.5,N
1704696155.2,286046999.4,N
1704696175.0,286046996.8,N
1704696175.9,286046996.8,N
1704696195.8,286046996.5,N
1704696215.6,286046999.4,N
1704696235.5,286046999.1,N
1704696255.3,286046999.1,N
1704696275.1,286046997.0,N
1704696295.9,286046999.1,N
1704696315.7,286046997.0,N
1704696335.5,286046999.2,N
1704696355.4,286046998.7,N
1704696375.2,286046998.2,N
1704696395.1,286046998.6,N
1704696396.0,286046998.6,N
1704696415.8,286047000.2,N
1704696435.6,286047000.9,N
1704696455.5,286047000.8,N
1704696475.3,286047000.8,N
1704696495.2,286046998.1,N
1704696515.9,286046998.6,N
1704696535.7,286046998.5,N
1704696555.6,286046998.7,N
1704696575.4,286046998.9,N
1704696595.2,286046998.3,N
1704696615.1,286047001.2,N
1704696616.0,286047001.2,N
1704696635.8,286046998.1,N
1704696655.7,286047000.3,N
1704696675.5,286047000.2,N
1704696695.3,286047000.3,N
1704696715.2,286046998.2,N
1704696735.0,286046998.6,N
1704696735.9,286046998.6,N
1704696755.7,286046998.5,N
1704696775.6,286046998.6,N
1704696795.4,286046999.0,N
1704696815.3,286046998.8,N
1704696835.1,286046999.1,N
1704696836.0,286046999.1,N
1704696855.8,286046998.7,N
1704696875.7,286046998.8,N
1704696895.5,286047001.0,N
1704696915.3,286046999.9,N
1704696935.2,286047001.1,N
1704696955.0,286046999.9,N
1704696955.9,286046999.9,N
1704696975.8,286047000.2,N
1704696995.6,286047000.1,N
1704697015.4,286047000.4,N
1704697035.3,286047000.3,N
1704697055.1,286047000.5,N
1704697075.9,286047002.5,N
1704697095.7,286047000.9,N
1704697115.5,286047000.7,N
1704697135.4,286047000.5,N
1704697155.2,286046999.7,N
1704697175.0,286047000.9,N
1704697176.0,286047000.9,N
1704697195.8,286047000.8,N
