#timestamp,LO_Frequency,Hit,StdDev 
1556942415.1,286046999.9,N
1556942435.8,286046999.7,N
1556942455.7,286047000.6,N
1556942475.5,286047002.6,N
1556942495.4,286047002.8,N
1556942515.2,286047000.0,N
1556942535.0,286047000.9,N
1556942535.9,286047000.9,N
1556942555.8,286046999.9,N
1556942575.6,286047002.4,N
1556942595.4,286046998.4,N
1556942615.3,286046999.0,N
1556942635.1,286046995.0,Y
1556942655.9,286046999.2,P
1556942675.7,286046997.1,P
1556942695.5,286046999.3,N
1556942715.4,286047001.0,N
1556942735.2,286046998.7,N
1556942755.0,286046998.1,N
1556942755.9,286046998.1,N
1556942775.8,286047002.8,N
1556942795.6,286047002.5,N
1556942815.5,286047001.1,N
1556942835.3,286047001.1,N
1556942855.1,286046998.7,N
1556942875.9,286046998.8,N
1556942895.7,286047001.0,N
1556942915.5,286047000.2,N
1556942935.4,286047000.8,N
1556942955.2,286046998.2,N
1556942975.1,286046999.9,N
1556942976.0,286046999.9,N
1556942995.8,286047001.9,N
1556943015.6,286047003.4,N
1556943035.5,286047005.1,Y
1556943055.3,286047003.7,P
1556943075.2,286047004.2,N
1556943095.9,286047003.5,N
1556943115.7,286047004.0,N
1556943135.6,286047003.9,N
1556943155.4,286047002.1,N
1556943175.2,286047000.5,N
1556943195.1,286047000.7,N
1556943196.0,286047000.7,N
1556943215.8,286047000.5,N
1556943235.7,286047000.1,N
1556943255.5,286046999.8,N
1556943275.3,286047004.4,N
1556943295.2,286047002.1,N
1556943315.0,286047002.4,N
1556943315.9,286047002.4,N
1556943335.7,286047002.8,N
1556943355.6,286047001.9,N
1556943375.4,286047003.7,N
1556943395.3,286047003.7,N
1556943415.1,286047000.5,N
1556943416.0,286047000.5,N
1556943435.8,286047000.8,N
1556943455.7,286047000.2,N
1556943475.5,286047002.2,N
1556943495.3,286046998.2,N
1556943515.2,286046998.2,N
1556943535.0,286046998.3,N
1556943535.9,286046998.3,N
1556943555.8,286046998.3,N
1556943575.6,286047000.8,N
1556943595.4,286046998.8,N
1556943615.3,286046999.4,N
1556943635.1,286046999.1,N
1556943655.9,286046999.0,N
1556943675.7,286046998.1,N
1556943695.5,286047000.5,N
1556943715.4,286047002.3,N
1556943735.2,286047002.6,N
1556943755.0,286047000.4,N
1556943755.9,286047000.4,N
1556943775.8,286046998.2,N
1556943795.6,286047000.0,N
1556943815.5,286046999.7,N
1556943835.3,286047000.7,N
1556943855.1,286047001.1,N
1556943875.9,286047000.1,N
1556943895.7,286046999.7,N
1556943915.5,286047001.2,N
1556943935.4,286046998.4,N
1556943955.2,286046999.2,N
1556943975.0,286046999.3,N
1556943976.0,286046999.3,N
1556943995.8,286046999.8,N
1556944015.6,286046999.7,N
1556944035.5,286047001.9,N
1556944055.3,286047003.5,N
1556944075.1,286047003.9,N
1556944095.9,286047001.6,N
1556944115.7,286047004.4,N
1556944135.6,286047001.9,N
1556944155.4,286047000.2,N
1556944175.2,286047000.7,N
1556944195.1,286047000.4,N
1556944196.0,286047000.4,N
1556944215.8,286046998.5,N
1556944235.7,286047000.6,N
1556944255.5,286047001.0,N
1556944275.3,286046999.8,N
1556944295.2,286047001.1,N
1556944315.9,286047000.0,N
1556944335.7,286047000.2,N
1556944355.6,286047000.3,N
1556944375.4,286047000.8,N
1556944395.3,286047000.1,N
1556944415.1,286046999.8,N
1556944435.8,286047000.0,N
1556944455.7,286046999.7,N
1556944475.5,286047000.6,N
1556944495.3,286047001.1,N
1556944515.2,286047000.3,N
1556944535.0,286046998.1,N
1556944535.9,286046998.1,N
1556944555.8,286046997.2,N
1556944575.6,286046996.6,N
1556944595.4,286046998.7,N
1556944615.3,286046996.7,N
1556944635.1,286046999.2,N
1556944655.9,286047001.0,N
1556944675.7,286047001.0,N
1556944695.5,286046999.5,N
1556944715.4,286046996.9,N
1556944735.2,286046999.6,N
1556944755.0,286046998.4,N
1556944755.9,286046998.4,N
1556944775.8,286046999.8,N
1556944795.6,286047001.6,N
1556944815.5,286047002.4,N
1556944835.3,286046999.8,N
1556944855.1,286047000.5,N
1556944875.9,286047000.7,N
1556944895.7,286046999.4,N
1556944915.5,286046996.9,N
1556944935.4,286046995.4,Y
1556944955.2,286046996.9,P
1556944975.1,286046998.4,N
1556944976.0,286046998.4,N
1556944995.8,286046998.7,N
1556945015.6,286047000.8,N
1556945035.5,286046998.4,N
1556945055.3,286046999.0,N
1556945075.2,286046998.3,N
1556945095.9,286046996.6,Y
1556945115.7,286046999.5,P
1556945135.6,286046998.6,P
1556945155.4,286046998.3,P
1556945175.3,286047000.7,N
1556945195.1,286047000.9,N
1556945196.0,286047000.9,N
1556945215.8,286046999.3,N
1556945235.7,286047000.7,N
1556945255.5,286046998.2,N
1556945275.3,286046999.3,N
1556945295.2,286046998.5,N
1556945315.0,286047001.0,N
1556945315.9,286047001.0,N
1556945335.8,286047000.8,N
1556945355.6,286047000.2,N
1556945375.4,286047002.0,N
1556945395.3,286047002.7,N
1556945415.1,286047000.0,N
1556945435.8,286047000.9,N
1556945455.7,286047002.7,N
1556945475.5,286047000.2,N
1556945495.4,286047001.9,N
1556945515.2,286047002.3,N
1556945535.0,286047002.8,N
1556945535.9,286047002.8,N
1556945555.8,286047000.2,N
1556945575.6,286047000.3,N
1556945595.4,286046999.7,N
1556945615.3,286047001.8,N
1556945635.1,286047002.5,N
1556945655.9,286047000.3,N
1556945675.7,286047002.8,N
1556945695.5,286047001.7,N
1556945715.4,286047004.2,Y
1556945735.2,286047002.1,P
1556945755.0,286047000.9,N
1556945755.9,286047000.9,N
1556945775.8,286047000.4,N
1556945795.6,286047002.3,Y
1556945815.5,286047000.3,P
1556945835.3,286047001.1,N
1556945855.1,286046998.4,P
1556945875.9,286046999.5,N
1556945895.7,286046997.1,N
1556945915.5,286046997.2,N
1556945935.4,286046997.1,N
1556945955.2,286046999.0,N
1556945975.1,286046997.7,N
1556945976.0,286046997.7,N
1556945995.8,286046995.8,N
