#timestamp,LO_Frequency,Hit,StdDev 
1649314815.6,286047002.4,P
1649314835.4,286047000.2,N
1649314855.2,286047002.0,N
1649314875.1,286046999.9,N
1649314876.0,286046999.9,N
1649314895.8,286047000.9,N
1649314915.7,286047000.3,N
1649314935.5,286047000.0,N
1649314955.3,286047000.5,N
1649314975.2,286047002.2,N
1649314995.0,286046999.7,N
1649314995.9,286046999.7,N
1649315015.8,286047001.0,N
1649315035.6,286047000.4,N
1649315055.4,286047000.7,N
1649315075.3,286047000.8,N
1649315095.1,286047002.4,N
1649315115.8,286047000.1,N
1649315135.7,286047002.0,N
1649315155.5,286047002.8,N
1649315175.4,286047004.4,Y
1649315195.2,286047002.7,P
1649315215.0,286047001.5,N
1649315215.9,286047001.5,N
1649315235.8,286047002.2,Y
1649315255.6,286047000.5,P
1649315275.5,286046998.3,N
1649315295.3,286047001.1,N
1649315315.1,286046998.1,N
1649315335.9,286047001.2,N
1649315355.7,286047001.2,N
1649315375.6,286046998.2,N
1649315395.4,286046998.2,N
1649315415.2,286047000.6,N
1649315435.1,286046998.1,N
1649315436.0,286046998.1,N
1649315455.8,286046998.1,N
1649315475.6,286046998.6,N
1649315495.5,286046998.1,N
1649315515.3,286046998.8,N
1649315535.2,286046998.4,N
1649315555.9,286046998.4,N
1649315575.7,286047001.2,N
1649315595.6,286046998.5,N
1649315615.4,286047000.5,N
1649315635.2,286046998.7,N
1649315655.1,286047000.4,N
1649315656.0,286047000.4,N
1649315675.8,286047001.2,N
1649315695.7,286046999.0,N
1649315715.5,286046998.7,N
1649315735.3,286046998.5,N
1649315755.2,286046998.9,N
1649315775.0,286046996.8,N
1649315775.9,286046996.8,N
1649315795.7,286046998.7,N
1649315815.6,286047000.8,N
1649315835.4,286047001.1,N
1649315855.3,286047000.6,N
1649315875.1,286046998.2,N
1649315876.0,286046998.2,N
1649315895.8,286046998.6,N
1649315915.7,286046998.8,N
1649315935.5,286046999.1,N
1649315955.3,286046999.2,N
1649315975.2,286046998.8,N
1649315995.0,286046998.1,N
1649315995.9,286046998.1,N
1649316015.8,286047000.5,N
1649316035.6,286047001.1,N
1649316055.4,286047000.4,N
1649316075.3,286047000.1,N
1649316095.1,286047002.5,N
1649316115.9,286047002.2,N
1649316135.7,286047001.6,N
1649316155.5,286047000.1,N
1649316175.4,286047002.6,N
1649316195.2,286047001.8,N
1649316215.0,286047000.5,N
1649316215.9,286047000.5,N
1649316235.8,286047001.0,N
1649316255.6,286047000.7,N
1649316275.5,286047000.5,N
1649316295.3,286047002.7,N
1649316315.1,286046999.8,N
1649316335.9,286047002.7,N
1649316355.7,286047002.0,N
1649316375.5,286047002.7,N
1649316395.4,286047000.2,N
1649316415.2,286047002.8,N
1649316435.0,286047001.7,N
1649316436.0,286047001.7,N
1649316455.8,286047001.5,N
1649316475.6,286047002.2,N
1649316495.5,286047002.3,N
1649316515.3,286047002.6,N
1649316535.1,286047002.8,N
1649316555.9,286047000.3,N
1649316575.7,286047002.8,N
1649316595.6,286046999.9,N
1649316615.4,286047000.2,N
1649316635.2,286046999.7,N
1649316655.1,286047001.5,N
1649316656.0,286047001.5,N
1649316675.8,286047002.4,N
1649316695.7,286047002.5,N
1649316715.5,286047001.2,N
1649316735.3,286046998.2,N
1649316785.2,286047004.2,E
1649316795.1,286047001.0,N
1649316815.9,286046998.2,P
1649316835.7,286046998.3,N
1649316855.5,286046999.0,N
1649316875.4,286046999.1,N
1649316895.2,286046997.1,N
1649316915.1,286046994.9,Y
1649316916.0,286046994.9,P
1649316935.8,286046996.6,N
1649316955.0,286046999.5,N
1649316955.9,286046999.5,N
1649316975.7,286046997.9,N
1649316995.6,286046995.3,N
1649317015.4,286046997.8,N
1649317035.3,286046997.4,N
1649317055.1,286046996.6,N
1649317056.0,286046996.6,N
1649317075.8,286046998.3,N
1649317095.7,286046999.2,N
1649317115.5,286046996.8,N
1649317135.3,286046996.5,N
1649317155.2,286046997.4,N
1649317175.0,286046997.3,N
1649317175.9,286046997.3,N
1649317195.8,286046996.6,N
1649317215.6,286046996.6,N
1649317235.4,286047000.8,N
1649317255.3,286046998.2,N
1649317275.1,286046998.1,N
1649317295.8,286046998.6,N
1649317315.7,286046999.0,N
1649317335.5,286046997.8,N
1649317355.4,286046997.9,N
1649317375.2,286046997.8,N
1649317395.0,286046997.7,N
1649317395.9,286046997.7,N
1649317415.8,286046999.6,N
1649317435.6,286046997.2,N
1649317455.5,286046998.9,N
1649317475.3,286046999.6,N
1649317495.1,286046997.3,N
1649317515.9,286046997.7,N
1649317535.7,286046997.7,N
1649317555.5,286046997.2,N
1649317575.4,286046999.2,N
1649317595.2,286046999.6,N
1649317615.1,286046997.1,N
1649317616.0,286046997.1,N
1649317635.8,286046997.4,N
1649317655.6,286046997.6,N
1649317675.5,286046997.2,N
1649317695.3,286046998.9,N
1649317715.2,286046999.4,N
1649317735.9,286046997.8,N
1649317755.7,286046997.1,N
1649317775.6,286046996.9,Y
1649317795.4,286047001.2,P
1649317815.3,286046998.7,N
1649317835.1,286046999.5,N
1649317836.0,286046999.5,N
1649317855.8,286046998.6,N
1649317875.7,286046998.1,N
1649317895.5,286046998.6,N
1649317915.4,286047000.2,N
1649317935.2,286047001.2,N
1649317955.0,286046998.1,N
1649317955.9,286046998.1,N
1649317975.8,286047001.0,N
1649317995.6,286046999.3,N
1649318015.4,286046999.1,N
1649318035.3,286046999.6,N
1649318055.1,286046999.0,N
1649318075.9,286046998.5,N
1649318095.7,286046999.0,N
1649318115.5,286046998.9,N
1649318135.4,286046999.0,N
1649318155.2,286046996.5,Y
1649318175.0,286046998.4,P
1649318175.9,286046998.4,P
1649318195.8,286046998.1,P
1649318215.6,286046998.9,N
1649318235.5,286046999.3,N
1649318255.3,286046998.2,Y
1649318275.1,286047002.8,P
1649318295.9,286047000.6,N
1649318315.7,286047001.0,N
1649318335.5,286047000.8,N
1649318355.4,286047000.7,N
1649318375.2,286047002.8,N
1649318395.1,286047002.8,N
1649318396.0,286047002.8,N
