#timestamp,LO_Frequency,Hit,StdDev 
1615122015.3,286047002.3,N
1615122035.2,286047002.5,N
1615122055.9,286047000.5,N
1615122075.7,286046998.7,N
1615122095.6,286046998.3,N
1615122115.4,286046999.5,N
1615122135.2,286046998.4,N
1615122155.1,286046999.2,N
1615122156.0,286046999.2,N
1615122175.8,286046996.6,N
1615122195.7,286046997.4,N
1615122215.5,286046995.0,N
1615122235.3,286046993.7,N
1615122255.2,286046994.6,N
1615122275.0,286046994.1,N
1615122275.9,286046994.1,N
1615122295.7,286046994.6,N
1615122315.6,286046993.7,N
1615122335.4,286046993.5,N
1615122355.3,286046992.1,N
1615122375.1,286046994.5,N
1615122376.0,286046994.5,N
1615122395.8,286046993.6,N
1615122415.7,286046994.0,N
1615122435.5,286046991.7,N
1615122455.3,286046994.3,N
1615122475.2,286046994.1,N
1615122495.0,286046994.6,N
1615122495.9,286046994.6,N
1615122515.8,286046991.7,N
1615122535.6,286046992.1,N
1615122555.4,286046994.8,N
1615122575.3,286046993.6,N
1615122595.1,286046993.4,N
1615122615.8,286046995.2,N
1615122635.7,286046993.4,Y
1615122655.5,286047000.5,P
1615122675.4,286047000.7,N
1615122695.2,286046998.2,N
1615122715.0,286047001.0,N
1615122715.9,286047001.0,N
1615122735.8,286047001.0,N
1615122755.6,286047000.5,N
1615122775.4,286047000.0,N
1615122795.3,286047000.8,N
1615122815.1,286046999.7,N
1615122835.8,286047001.6,N
1615122855.7,286047004.4,N
1615122875.5,286047001.4,N
1615122895.4,286047004.1,N
1615122915.2,286047005.1,N
1615122935.0,286047006.0,N
1615122935.9,286047006.0,N
1615122955.8,286047005.9,N
1615122975.6,286047001.8,N
1615122995.4,286047001.6,N
1615123015.3,286047002.5,N
1615123035.1,286046999.8,N
1615123055.9,286047000.5,N
1615123075.7,286047001.1,N
1615123095.5,286046998.1,N
1615123115.4,286046999.4,N
1615123135.2,286046998.3,N
1615123155.0,286046998.1,N
1615123155.9,286046998.1,N
1615123175.8,286047001.2,N
1615123195.6,286047001.1,N
1615123215.4,286046998.8,N
1615123235.3,286046999.0,N
1615123255.1,286046998.9,N
1615123275.9,286046999.4,N
1615123295.7,286046996.5,N
1615123315.5,286046996.5,N
1615123335.4,286047001.1,N
1615123355.2,286047001.8,N
1615123375.0,286046999.8,N
1615123375.9,286046999.8,N
1615123395.8,286047002.6,N
1615123415.6,286047002.7,N
1615123435.5,286046999.7,N
1615123455.3,286047000.8,N
1615123475.1,286046998.1,N
1615123495.9,286046999.0,N
1615123515.7,286046998.2,N
1615123535.5,286047000.8,N
1615123555.4,286046998.5,N
1615123575.2,286046999.3,N
1615123595.1,286046996.6,N
1615123596.0,286046996.6,N
1615123615.8,286046996.7,N
1615123635.6,286046995.1,N
1615123655.5,286046996.9,N
1615123675.3,286046998.9,N
1615123695.2,286046999.0,N
1615123715.9,286046999.0,N
1615123735.7,286046996.5,N
1615123755.6,286046997.5,N
1615123775.4,286046997.6,N
1615123795.2,286046995.5,N
1615123815.1,286046995.2,N
1615123816.0,286046995.2,N
1615123835.8,286047011.9,Y
1615123855.7,286046997.2,P
1615123875.5,286046997.2,P
1615123895.3,286046997.7,P
1615123915.2,286046997.6,Y
1615123935.0,286047001.1,P
1615123935.9,286047001.1,N
1615123955.8,286047000.7,N
1615123975.6,286046999.9,N
1615123995.4,286047000.0,N
1615124015.3,286047000.0,N
1615124035.1,286047000.8,N
1615124055.8,286047000.5,N
1615124075.7,286047001.0,N
1615124095.5,286047001.2,N
1615124115.4,286046998.4,N
1615124135.2,286047002.8,N
1615124155.0,286047003.4,N
1615124155.9,286047003.4,N
1615124175.8,286047007.4,Y
1615124195.6,286047002.9,P
1615124215.4,286047003.5,P
1615124235.3,286047004.4,P
1615124255.1,286047001.6,N
1615124275.9,286047002.7,N
1615124295.7,286047002.4,N
1615124315.5,286047001.2,N
1615124335.4,286046998.5,N
1615124355.2,286046998.8,N
1615124375.0,286046999.2,N
1615124375.9,286046999.2,N
1615124395.8,286046998.3,N
1615124415.6,286046999.2,N
1615124435.5,286046997.1,N
1615124455.3,286046997.8,N
1615124475.1,286046995.3,N
1615124495.9,286046995.1,N
1615124515.7,286046998.0,N
1615124535.5,286046994.9,N
1615124555.4,286046996.5,N
1615124575.2,286046999.4,N
1615124595.1,286046997.6,N
1615124596.0,286046997.6,N
1615124615.8,286046995.4,N
1615124635.6,286046995.8,N
1615124655.5,286046995.0,N
1615124675.3,286046995.2,N
1615124695.1,286046998.0,N
1615124715.9,286046994.9,N
1615124735.7,286046997.4,N
1615124755.6,286046996.0,N
1615124775.4,286046995.5,N
1615124795.2,286046996.1,N
1615124815.1,286046997.0,N
1615124816.0,286046997.0,N
1615124835.8,286046997.4,N
1615124855.6,286046996.9,N
1615124875.5,286046997.8,N
1615124895.3,286046997.9,N
1615124915.2,286046997.3,N
1615124935.9,286046997.1,N
1615124955.7,286046997.9,N
1615124975.6,286046995.7,Y
1615124995.4,286047002.1,P
1615125015.2,286047003.4,N
1615125035.1,286047005.3,N
1615125036.0,286047005.3,N
1615125055.8,286047006.4,N
1615125075.7,286047008.4,N
1615125095.5,286047006.1,N
1615125115.3,286047008.9,N
1615125135.2,286047010.4,N
1615125155.0,286047008.4,N
1615125155.9,286047008.4,N
1615125175.7,286047009.9,N
1615125195.6,286047012.2,Y
1615125215.4,286047004.7,P
1615125235.3,286047006.1,P
1615125255.1,286047006.7,P
1615125256.0,286047006.7,Y
1615125275.8,286047002.4,P
1615125295.7,286047002.4,N
1615125315.5,286047001.8,N
1615125335.3,286046999.7,N
1615125355.2,286046999.2,N
1615125375.0,286046997.4,N
1615125375.9,286046997.4,N
1615125395.8,286046997.5,N
1615125415.6,286046995.0,N
1615125435.4,286046994.4,N
1615125455.3,286046992.9,N
1615125475.1,286046992.1,N
1615125495.8,286046993.8,N
1615125515.7,286046994.0,N
1615125535.5,286046992.1,N
1615125555.4,286046994.2,N
1615125575.2,286046992.2,N
1615125595.0,286046990.1,N
1615125595.9,286046990.1,N
