#timestamp,LO_Frequency,Hit,StdDev 
1585188015.6,286047002.0,N
1585188035.4,286047002.5,N
1585188055.3,286047002.5,N
1585188075.1,286047000.0,N
1585188095.8,286047000.2,N
1585188115.7,286047003.9,N
1585188135.5,286047003.5,N
1585188155.4,286047004.0,N
1585188175.2,286047002.8,N
1585188195.0,286047001.6,N
1585188195.9,286047001.6,N
1585188215.8,286047001.8,N
1585188235.6,286047001.6,N
1585188255.5,286047001.5,N
1585188275.3,286047001.8,N
1585188295.1,286047002.4,N
1585188315.9,286047001.8,N
1585188335.7,286047001.7,N
1585188355.6,286046999.8,N
1585188375.4,286046998.5,N
1585188395.2,286047001.0,N
1585188415.1,286047001.1,N
1585188416.0,286047001.1,N
1585188435.8,286047002.5,N
1585188455.6,286047001.8,N
1585188475.5,286047000.9,N
1585188495.3,286047002.2,N
1585188515.2,286047004.3,Y
1585188535.0,286047000.4,P
1585188535.9,286047000.4,N
1585188555.7,286047002.3,P
1585188575.6,286047001.5,N
1585188595.4,286047002.3,Y
1585188615.3,286047001.0,P
1585188635.1,286047000.8,P
1585188655.8,286046999.4,P
1585188675.7,286046997.5,Y
1585188695.5,286046997.2,P
1585188715.4,286047000.8,N
1585188735.2,286047001.1,N
1585188755.0,286046998.7,N
1585188755.9,286046998.7,N
1585188775.8,286047000.9,N
1585188795.6,286046998.5,N
1585188815.5,286046999.9,N
1585188835.3,286046998.1,N
1585188855.1,286047001.0,N
1585188875.9,286047000.5,N
1585188895.7,286047001.4,N
1585188915.6,286047000.1,N
1585188935.4,286047001.2,N
1585188955.2,286046999.1,N
1585188975.1,286046996.8,N
1585188976.0,286046996.8,N
1585188995.8,286046999.2,N
1585189015.7,286046996.8,N
1585189035.5,286046997.1,N
1585189055.3,286046996.5,N
1585189075.2,286046997.6,N
1585189095.0,286046997.5,N
1585189095.9,286046997.5,N
1585189115.8,286046998.4,N
1585189135.6,286046999.9,N
1585189155.4,286047001.8,N
1585189175.3,286047000.5,N
1585189195.1,286046998.5,N
1585189215.9,286046999.0,N
1585189265.7,286046996.8,E
1585189275.7,286046998.7,N
1585189295.5,286047000.0,P
1585189315.3,286047002.6,P
1585189335.2,286047003.8,N
1585189355.0,286047005.8,N
1585189355.9,286047005.8,N
1585189375.8,286047002.6,N
1585189395.6,286047000.2,N
1585189415.4,286047002.1,N
1585189435.3,286047002.8,N
1585189455.1,286047001.8,N
1585189475.8,286047000.3,N
1585189495.7,286047002.5,N
1585189515.5,286047001.3,N
1585189535.4,286047004.2,N
1585189555.2,286047005.2,N
1585189575.0,286047003.7,N
1585189575.9,286047003.7,N
1585189595.8,286047003.8,N
1585189615.6,286047004.7,N
1585189635.4,286047003.4,N
1585189655.3,286047005.6,N
1585189675.1,286047003.5,N
1585189695.9,286047003.1,N
1585189715.7,286047005.6,Y
1585189735.5,286046998.2,P
1585189755.4,286047000.3,N
1585189775.2,286046999.8,N
1585189795.1,286047000.8,N
1585189796.0,286047000.8,N
1585189815.8,286046998.2,N
1585189835.6,286047002.5,N
1585189855.5,286047001.8,N
1585189875.3,286046999.7,N
1585189895.1,286047000.5,N
1585189915.9,286047000.2,N
1585189935.7,286047004.1,N
1585189955.6,286047000.6,N
1585189975.4,286046998.7,N
1585189995.2,286047001.2,N
1585190015.1,286047000.5,N
1585190016.0,286047000.5,N
1585190035.8,286047001.2,N
1585190055.7,286047000.9,N
1585190075.5,286046998.6,N
1585190095.3,286046997.2,N
1585190115.2,286047000.6,N
1585190135.0,286047001.1,N
1585190135.9,286047001.1,N
1585190155.8,286046999.8,N
1585190175.6,286047001.1,N
1585190195.4,286046998.9,N
1585190215.3,286046996.7,N
1585190235.1,286046996.5,N
1585190255.9,286046995.5,N
1585190275.7,286046995.9,N
1585190295.5,286046995.2,N
1585190315.4,286046998.9,N
1585190335.2,286046998.5,N
1585190355.0,286046998.9,N
1585190355.9,286046998.9,N
1585190375.8,286046998.4,N
1585190395.6,286047000.6,N
1585190415.5,286046998.3,N
1585190435.3,286046999.4,N
1585190455.1,286046997.5,N
1585190475.9,286046996.6,N
1585190495.7,286046996.5,N
1585190515.5,286046997.6,N
1585190535.4,286046995.2,N
1585190555.2,286046994.0,Y
1585190575.1,286046995.7,P
1585190576.0,286046995.7,P
1585190595.8,286046995.2,P
1585190615.6,286046997.9,N
1585190635.5,286046993.3,Y
1585190655.3,286046996.8,P
1585190675.2,286047000.3,N
1585190695.0,286047001.8,N
1585190695.9,286047001.8,N
1585190715.7,286047001.8,N
1585190735.6,286047004.3,N
1585190755.4,286047001.9,N
1585190775.3,286047003.3,N
1585190795.1,286047007.1,N
1585190796.0,286047007.1,N
1585190815.8,286047005.4,N
1585190835.7,286047004.1,N
1585190855.5,286047004.1,N
1585190875.4,286047001.3,N
1585190895.2,286047000.0,N
1585190915.0,286046998.2,N
1585190915.9,286046998.2,N
1585190935.8,286046999.4,N
1585190955.6,286046996.7,N
1585190975.5,286046998.3,N
1585190995.3,286046998.1,N
1585191015.1,286047000.3,N
1585191035.9,286046999.9,N
1585191055.7,286046999.8,N
1585191075.6,286047002.2,N
1585191095.4,286047000.0,N
1585191115.2,286046998.3,N
1585191135.1,286046998.9,N
1585191136.0,286046998.9,N
1585191155.8,286046998.5,N
1585191175.6,286046998.5,N
1585191195.5,286046996.5,N
1585191215.3,286046999.1,N
1585191235.2,286046999.0,N
1585191255.9,286046998.2,N
1585191275.7,286047000.8,N
1585191295.6,286046999.4,N
1585191315.4,286046999.4,N
1585191335.3,286046996.6,N
1585191355.1,286046999.1,N
1585191356.0,286046999.1,N
1585191375.8,286046999.1,N
1585191395.7,286046996.6,N
1585191415.5,286046998.8,N
1585191435.3,286046998.7,N
1585191455.2,286046996.9,N
1585191475.0,286046997.2,N
1585191475.9,286046997.2,N
1585191495.8,286046999.6,N
1585191515.6,286046996.7,N
1585191535.4,286046997.3,N
1585191555.3,286046999.1,N
1585191575.1,286046999.2,N
1585191595.9,286046996.7,N
