#timestamp,LO_Frequency,Hit,StdDev 
1590724815.4,286046996.5,N
1590724835.3,286046997.4,N
1590724855.1,286046999.0,N
1590724856.0,286046999.0,N
1590724875.8,286047001.1,N
1590724895.7,286046998.6,N
1590724915.5,286047001.0,N
1590724935.4,286047001.0,N
1590724955.2,286047000.4,N
1590724975.0,286047000.9,N
1590724975.9,286047000.9,N
1590724995.8,286046998.5,N
1590725015.6,286047002.1,N
1590725035.4,286047000.1,N
1590725055.3,286047000.5,N
1590725075.1,286047000.0,N
1590725095.9,286047001.2,N
1590725115.7,286047001.2,N
1590725135.5,286047003.8,N
1590725155.4,286047002.3,N
1590725175.2,286047000.2,N
1590725195.1,286047002.4,N
1590725196.0,286047002.4,N
1590725215.8,286047000.4,N
1590725235.6,286046998.4,N
1590725255.5,286046999.9,N
1590725275.3,286046999.8,N
1590725295.2,286046998.6,N
1590725315.9,286047000.3,N
1590725335.7,286047000.2,N
1590725355.6,286047001.2,N
1590725375.4,286046998.2,N
1590725395.2,286046998.7,N
1590725415.1,286047000.1,N
1590725416.0,286047000.1,N
1590725435.8,286047006.0,Y
1590725455.7,286047003.1,P
1590725475.5,286047002.5,N
1590725495.3,286047000.2,N
1590725515.2,286047000.0,N
1590725535.0,286046998.1,N
1590725535.9,286046998.1,N
1590725555.8,286047001.0,N
1590725575.6,286047002.6,N
1590725595.4,286047001.8,N
1590725615.3,286047004.2,N
1590725635.1,286047003.6,N
1590725655.8,286047002.0,N
1590725675.7,286047002.1,N
1590725695.5,286047001.8,N
1590725715.4,286047000.1,N
1590725735.2,286047002.8,N
1590725755.0,286047000.9,N
1590725755.9,286047000.9,N
1590725775.8,286047000.7,N
1590725795.6,286047001.7,N
1590725815.5,286046998.5,N
1590725835.3,286047000.7,N
1590725855.1,286047002.8,N
1590725875.9,286047002.3,N
1590725895.7,286047000.4,N
1590725915.6,286046998.5,N
1590725935.4,286047000.2,N
1590725955.2,286047002.4,N
1590725975.1,286047000.9,N
1590725976.0,286047000.9,N
1590725995.8,286046998.1,N
1590726015.7,286046996.8,N
1590726035.5,286046999.5,N
1590726055.3,286046998.4,N
1590726075.2,286046996.5,N
1590726095.0,286046998.3,N
1590726095.9,286046998.3,N
1590726115.7,286047002.7,N
1590726135.6,286047000.2,N
1590726155.4,286047002.8,N
1590726175.3,286047000.0,N
1590726195.1,286047003.6,N
1590726196.0,286047003.6,N
1590726215.8,286047002.1,N
1590726235.7,286047002.6,N
1590726255.5,286047002.2,N
1590726275.4,286047000.3,N
1590726295.2,286047000.7,N
1590726315.0,286047001.6,N
1590726315.9,286047001.6,N
1590726335.8,286047002.7,N
1590726355.6,286047004.1,N
1590726375.4,286047002.4,N
1590726395.3,286047001.6,N
1590726415.1,286047002.5,N
1590726435.9,286047000.0,N
1590726455.7,286047001.4,N
1590726475.5,286047001.3,N
1590726495.4,286047002.5,N
1590726515.2,286046996.6,N
1590726535.1,286046998.5,N
1590726536.0,286046998.5,N
1590726555.8,286047000.4,N
1590726575.7,286046998.2,N
1590726595.5,286047002.6,N
1590726615.3,286047000.2,N
1590726635.2,286047001.9,N
1590726655.0,286047001.6,N
1590726655.9,286047001.6,N
1590726675.8,286047006.0,Y
1590726695.6,286047000.1,P
1590726715.4,286047002.6,P
1590726735.3,286047004.1,P
1590726755.1,286047004.1,N
1590726775.9,286047002.9,N
1590726795.7,286047003.5,N
1590726815.5,286047001.4,N
1590726835.4,286047004.1,Y
1590726855.2,286046998.1,P
1590726875.1,286046996.6,N
1590726876.0,286046996.6,N
1590726895.8,286046998.8,N
1590726915.6,286046997.1,N
1590726935.5,286046995.4,N
1590726955.3,286046997.2,N
1590726975.2,286046999.3,N
1590726995.9,286046999.2,N
1590727015.7,286046999.1,N
1590727035.6,286046999.3,N
1590727055.4,286046997.5,N
1590727075.3,286046995.6,N
1590727095.1,286046995.7,N
1590727115.8,286046997.6,N
1590727135.7,286046997.7,N
1590727155.5,286046994.9,N
1590727175.4,286046995.1,N
1590727195.2,286046996.9,N
1590727215.0,286046994.9,N
1590727215.9,286046994.9,N
1590727235.8,286046997.9,N
1590727255.6,286046999.6,N
1590727275.5,286046997.7,N
1590727295.3,286046995.2,N
1590727315.1,286046998.0,N
1590727335.9,286046996.5,N
1590727355.7,286047001.2,N
1590727375.5,286046998.1,N
1590727395.4,286046996.7,N
1590727415.2,286046999.9,N
1590727435.1,286047000.9,N
1590727436.0,286047000.9,N
1590727455.8,286047001.2,N
1590727475.6,286046998.6,N
1590727495.5,286046999.5,N
1590727515.3,286046999.1,N
1590727535.2,286046999.1,N
1590727555.9,286046998.6,N
1590727575.7,286046997.1,N
1590727595.6,286046996.4,N
1590727615.4,286046998.0,N
1590727635.2,286046995.3,N
1590727655.1,286046995.6,N
1590727656.0,286046995.6,N
1590727675.8,286046997.1,N
1590727695.7,286046996.9,N
1590727715.5,286046995.4,N
1590727735.4,286046997.7,N
1590727755.2,286046997.0,N
1590727775.0,286046996.9,N
1590727775.9,286046996.9,N
1590727795.8,286046998.8,N
1590727815.6,286046998.3,N
1590727835.5,286046999.3,N
1590727855.3,286046997.0,N
1590727875.1,286046997.5,N
1590727895.9,286046999.1,N
1590727915.7,286046999.2,N
1590727935.5,286046999.3,N
1590727955.4,286046997.6,N
1590727975.2,286046997.8,N
1590727995.1,286046999.2,N
1590727996.0,286046999.2,N
1590728015.8,286046998.9,N
1590728035.6,286047000.7,N
1590728055.5,286046998.8,N
1590728075.3,286046998.8,N
1590728095.2,286046998.1,N
1590728115.9,286047001.0,N
1590728135.7,286046998.2,N
1590728155.6,286046998.9,N
1590728175.4,286047001.3,N
1590728195.2,286047002.3,N
1590728215.1,286047000.9,N
1590728216.0,286047000.9,N
1590728235.8,286046999.4,N
1590728255.7,286046999.3,N
1590728275.5,286046999.6,N
1590728295.3,286046999.2,N
1590728315.2,286046999.3,N
1590728335.0,286046997.3,N
1590728335.9,286046997.3,N
1590728355.8,286046996.8,N
1590728375.6,286046999.2,N
1590728395.4,286046999.9,N
