#timestamp,LO_Frequency,Hit,StdDev 
1502622015.8,286047001.2,N,1.3
1502622035.7,286047001.1,N,1.2
1502622055.5,286046998.3,N,1.4
1502622075.3,286047001.2,N,1.3
1502622095.2,286047000.7,N,1.3
1502622115.0,286047001.2,N,1.2
1502622115.9,286047001.2,N,1.2
1502622135.8,286046998.1,N,1.3
1502622155.6,286047001.1,N,1.3
1502622175.4,286047000.9,N,1.3
1502622195.3,286047000.2,N,1.2
1502622215.1,286047000.1,N,1.2
1502622235.9,286047002.3,N,1.2
1502622255.7,286047002.3,N,1.3
1502622275.5,286047002.3,N,1.3
1502622295.4,286047002.2,N,1.3
1502622315.2,286047001.9,N,1.3
1502622335.0,286047000.3,N,1.3
1502622335.9,286047000.3,N,1.2
1502622355.8,286047000.1,N,1.2
1502622375.6,286047002.8,N,1.2
1502622395.5,286047002.1,N,1.1
1502622415.3,286047001.9,N,1.2
1502622435.1,286047002.0,N,1.2
1502622455.9,286047001.5,N,1.0
1502622475.7,286047001.6,N,1.1
1502622495.6,286047002.6,N,1.1
1502622515.4,286047002.5,N,1.1
1502622535.2,286047001.8,N,1.1
1502622555.1,286047001.6,N,1.1
1502622556.0,286047001.6,N,1.1
1502622575.8,286047002.0,N,1.1
1502622595.7,286047002.0,N,1.0
1502622645.5,286047002.2,E,nan
1502622655.5,286046999.8,N,0.0
1502622675.3,286047000.9,P,0.6
1502622695.1,286046998.5,N,1.0
1502622715.9,286046998.6,N,1.0
1502622735.7,286047000.8,N,1.0
1502622755.6,286047000.8,N,1.0
1502622775.4,286047000.8,N,1.0
1502622795.2,286047001.0,N,1.0
1502622815.1,286047001.0,N,1.0
1502622816.0,286047001.0,N,0.9
1502622835.8,286047000.3,N,0.9
1502622855.7,286047001.0,N,0.9
1502622875.5,286047001.0,N,0.9
1502622895.3,286047000.7,N,0.8
1502622915.2,286047000.4,N,0.8
1502622935.0,286047000.4,N,0.8
1502622935.9,286047000.4,N,0.8
1502622955.8,286046998.2,N,0.9
1502622975.6,286047000.6,N,0.9
1502622995.4,286047001.0,N,0.9
1502623015.3,286047000.5,N,0.8
1502623035.1,286047000.6,N,0.8
1502623055.8,286047000.6,N,0.8
1502623075.7,286047000.3,N,0.8
1502623095.5,286047000.6,N,0.8
1502623115.4,286047000.5,N,0.8
1502623135.2,286047000.6,N,0.8
1502623155.0,286047000.0,N,0.7
1502623155.9,286047000.0,N,0.7
1502623175.8,286047000.5,N,0.7
1502623195.6,286047000.3,N,0.7
1502623215.5,286047000.9,N,0.7
1502623235.3,286047000.3,N,0.6
1502623255.1,286047000.7,N,0.5
1502623275.9,286047000.9,N,0.5
1502623295.7,286047002.5,Y,0.0
1502623315.5,286047000.4,P,0.1
1502623335.4,286047002.6,P,1.0
1502623355.2,286047000.9,N,0.9
1502623375.1,286047000.9,N,0.8
1502623376.0,286047000.9,N,0.7
1502623395.8,286047001.0,N,0.7
1502623415.6,286047000.5,N,0.7
1502623435.5,286046999.9,N,0.7
1502623455.3,286047002.4,Y,0.0
1502623475.2,286047000.3,P,0.3
1502623495.9,286046999.7,N,0.5
1502623515.7,286046999.9,N,0.4
1502623535.6,286047000.2,N,0.4
1502623555.4,286046999.9,N,0.4
1502623575.3,286046999.8,N,0.4
1502623595.1,286047002.8,Y,0.0
1502623615.8,286047000.2,P,0.1
1502623635.7,286046999.7,P,0.2
1502623655.5,286047000.5,N,0.3
1502623675.4,286046999.7,N,0.3
1502623695.2,286047002.7,Y,0.0
1502623715.0,286046999.8,P,0.1
1502623715.9,286046999.8,N,0.1
1502623735.8,286047000.3,N,0.2
1502623755.6,286047000.0,N,0.2
1502623775.5,286046999.9,N,0.2
1502623795.3,286047000.0,N,0.2
1502623815.1,286047000.3,N,0.2
1502623835.9,286047002.8,Y,0.0
1502623855.7,286046998.2,P,0.9
1502623875.6,286046999.9,N,0.8
1502623895.4,286046999.9,N,0.8
1502623915.2,286047000.2,N,0.7
1502623935.1,286047000.0,N,0.7
1502623936.0,286047000.0,N,0.6
1502623955.8,286047002.8,Y,0.0
1502623975.7,286047002.3,P,1.3
1502623995.5,286047002.1,N,1.2
1502624015.3,286047002.7,N,1.2
1502624035.2,286047000.1,N,1.2
1502624055.0,286047000.1,N,1.2
1502624055.9,286047000.1,N,1.2
1502624075.8,286047002.8,N,1.3
1502624095.6,286047002.2,N,1.2
1502624115.4,286047002.3,N,1.2
1502624135.3,286047000.5,N,1.2
1502624155.1,286047002.4,N,1.2
1502624175.8,286047002.4,N,1.1
1502624195.7,286047001.8,N,1.1
1502624215.5,286047002.0,N,1.1
1502624235.4,286047001.9,N,1.0
1502624255.2,286047002.7,N,1.0
1502624275.0,286047002.4,N,1.0
1502624275.9,286047002.4,N,1.0
1502624295.8,286047002.7,N,1.0
1502624315.6,286047002.1,N,1.0
1502624335.5,286047002.0,N,1.0
1502624355.3,286047001.7,N,0.9
1502624375.1,286047002.0,N,0.9
1502624395.9,286047001.6,N,0.9
1502624415.7,286047001.8,N,0.9
1502624435.6,286047001.6,N,0.9
1502624455.4,286047001.5,N,0.9
1502624475.2,286047001.5,N,0.8
1502624495.1,286047002.2,N,0.8
1502624496.0,286047002.2,N,0.7
1502624515.8,286047001.7,N,0.7
1502624535.7,286047001.3,N,0.7
1502624555.5,286047001.4,N,0.7
1502624575.3,286047002.0,N,0.7
1502624595.2,286047002.5,Y,0.0
1502624615.0,286047000.9,P,0.5
1502624615.9,286047000.9,N,0.4
1502624635.8,286047000.4,N,0.5
1502624655.6,286046999.9,N,0.6
1502624675.4,286047000.2,N,0.6
1502624695.3,286047002.7,Y,0.0
1502624715.1,286047000.0,P,0.3
1502624735.9,286047000.9,N,0.4
1502624755.7,286047001.2,P,0.4
1502624775.5,286047000.5,N,0.4
1502624795.4,286047000.8,N,0.4
1502624815.2,286047001.2,Y,0.0
1502624835.1,286047001.2,P,0.3
1502624836.0,286047001.2,P,0.2
1502624855.8,286046998.1,P,1.3
1502624875.7,286047001.1,N,1.2
1502624895.5,286046998.7,N,1.3
1502624915.3,286046999.4,N,1.2
1502624935.2,286046996.6,N,1.6
1502624955.0,286046998.9,N,1.5
1502624955.9,286046998.9,N,1.5
1502624975.8,286046999.3,N,1.4
1502624995.6,286046999.4,N,1.3
1502625015.4,286046998.2,N,1.3
1502625035.3,286046998.4,N,1.3
1502625055.1,286046999.6,N,1.3
1502625075.9,286046996.9,N,1.4
1502625095.7,286046996.9,N,1.4
1502625115.5,286046997.3,N,1.4
1502625135.4,286046997.1,N,1.5
1502625155.2,286046996.6,N,1.5
1502625175.1,286046997.3,N,1.5
1502625176.0,286046997.3,N,1.5
1502625195.8,286046995.2,Y,0.0
1502625215.6,286046996.8,P,0.9
1502625235.5,286046997.3,P,0.8
1502625255.3,286046997.0,P,0.7
1502625275.2,286046998.0,N,0.7
1502625295.9,286046997.7,Y,0.0
1502625315.7,286046999.4,P,0.9
1502625335.6,286046998.6,N,0.8
1502625355.4,286046998.6,N,0.7
1502625375.3,286046998.8,N,0.6
1502625395.1,286046999.4,N,0.6
1502625396.0,286046999.4,N,0.6
1502625415.8,286046999.3,N,0.6
1502625435.7,286046999.5,N,0.6
1502625455.5,286046996.5,Y,0.0
1502625475.4,286046999.0,P,0.0
1502625495.2,286046999.5,P,0.2
1502625515.0,286046999.2,P,0.2
1502625515.9,286046999.2,Y,0.0
1502625535.8,286046998.2,P,0.5
1502625555.6,286046996.9,P,0.9
1502625575.5,286046997.1,P,0.9
1502625595.3,286046997.7,N,0.8
