#timestamp,LO_Frequency,Hit,StdDev 
1700751615.4,286047007.6,N
1700751635.2,286047001.8,N
1700751655.1,286047001.1,N
1700751656.0,286047001.1,N
1700751675.8,286046998.6,N
1700751695.7,286047002.8,N
1700751715.5,286047002.7,N
1700751735.3,286046998.1,N
1700751755.2,286046994.9,N
1700751775.0,286046993.4,N
1700751775.9,286046993.4,N
1700751795.7,286046992.1,N
1700751815.6,286046992.4,N
1700751835.4,286046991.5,N
1700751855.3,286046987.6,N
1700751875.1,286046987.6,N
1700751876.0,286046987.6,N
1700751895.8,286046988.2,N
1700751915.7,286046983.9,N
1700751935.5,286046986.3,N
1700751955.4,286046984.0,N
1700751975.2,286046986.8,N
1700751995.0,286046986.8,N
1700751995.9,286046986.8,N
1700752015.8,286046988.1,N
1700752035.6,286046990.0,N
1700752055.4,286046992.5,N
1700752075.3,286046993.5,N
1700752095.1,286046997.9,N
1700752115.9,286046998.9,N
1700752135.7,286047001.0,N
1700752155.5,286047001.0,N
1700752175.4,286046998.7,N
1700752195.2,286047001.0,N
1700752215.0,286047003.5,N
1700752215.9,286047003.5,N
1700752235.8,286047007.3,N
1700752255.6,286047004.8,N
1700752275.5,286047002.9,N
1700752295.3,286047005.5,N
1700752315.1,286047004.8,N
1700752335.9,286047004.1,N
1700752355.7,286047000.9,N
1700752375.5,286046998.8,N
1700752395.4,286046997.5,N
1700752415.2,286046993.9,N
1700752435.1,286046990.6,N
1700752436.0,286046990.6,N
1700752455.8,286046988.6,N
1700752475.6,286046989.7,N
1700752495.5,286046991.5,N
1700752515.3,286046987.9,N
1700752535.2,286046986.4,N
1700752555.9,286046983.2,N
1700752575.7,286046979.7,Y
1700752595.6,286046982.3,P
1700752615.4,286046980.7,N
1700752635.2,286046980.1,N
1700752655.1,286046977.4,Y
1700752656.0,286046977.4,P
1700752675.8,286046994.8,N
1700752695.7,286046992.9,N
1700752715.5,286046992.8,N
1700752735.3,286046992.1,N
1700752755.2,286046989.9,N
1700752775.0,286046988.9,N
1700752775.9,286046988.9,N
1700752795.7,286046987.2,N
1700752815.6,286046985.8,N
1700752835.4,286046987.9,N
1700752855.3,286046987.9,N
1700752875.1,286046985.4,Y
1700752876.0,286046985.4,P
1700752895.8,286046996.6,N
1700752915.7,286046996.0,N
1700752935.5,286046995.7,N
1700752955.3,286046993.9,N
1700752975.2,286046992.9,N
1700752995.0,286046992.3,N
1700752995.9,286046992.3,N
1700753015.8,286046988.9,Y
1700753035.6,286046997.7,P
1700753055.4,286046995.3,N
1700753075.3,286046995.5,N
1700753095.1,286046997.4,N
1700753115.8,286046999.3,N
1700753135.7,286047000.9,N
1700753155.5,286046998.4,N
1700753175.4,286047001.2,N
1700753195.2,286047002.5,N
1700753215.0,286047005.5,N
1700753215.9,286047005.5,N
1700753235.8,286047003.2,N
1700753255.6,286047004.1,N
1700753275.4,286046999.7,N
1700753295.3,286046999.4,N
1700753315.1,286046996.6,N
1700753335.9,286046998.3,N
1700753355.7,286047001.0,N
1700753375.5,286047003.6,N
1700753395.4,286047004.1,N
1700753415.2,286047004.3,N
1700753435.0,286047003.0,N
1700753435.9,286047003.0,N
1700753455.8,286047005.9,N
1700753475.6,286047002.1,N
1700753495.5,286047000.5,N
1700753515.3,286046999.4,N
1700753535.1,286046997.6,N
1700753555.9,286046996.1,N
1700753575.7,286046997.5,N
1700753595.5,286046998.0,N
1700753615.4,286046996.9,N
1700753635.2,286046995.5,N
1700753655.1,286046996.8,N
1700753656.0,286046996.8,N
1700753675.8,286046996.0,N
1700753695.6,286046995.2,N
1700753715.5,286046994.0,N
1700753735.3,286046993.2,N
1700753755.2,286046988.7,Y
1700753775.9,286046993.2,P
1700753795.7,286046992.6,N
1700753815.6,286046995.8,N
1700753835.4,286046993.9,N
1700753855.2,286046993.6,N
1700753875.1,286046992.4,Y
1700753876.0,286046992.4,P
1700753895.8,286046994.4,P
1700753915.7,286046993.4,P
1700753935.5,286046992.9,Y
1700753955.3,286046997.1,P
1700753975.2,286046995.3,N
1700753995.0,286046994.9,P
1700753995.9,286046994.9,Y
1700754015.8,286047000.3,P
1700754035.6,286047001.1,N
1700754055.4,286046996.7,N
1700754075.3,286046999.5,N
1700754095.1,286046997.3,N
1700754115.8,286046995.4,N
1700754135.7,286046993.5,N
1700754155.5,286046996.7,N
1700754175.4,286046999.2,N
1700754195.2,286046999.4,N
1700754215.0,286046996.9,N
1700754215.9,286046996.9,N
1700754235.8,286046996.9,N
1700754255.6,286046997.3,N
1700754275.4,286046997.5,N
1700754295.3,286046998.5,N
1700754315.1,286046997.4,N
1700754335.9,286046995.0,N
1700754355.7,286047001.5,N
1700754375.5,286047002.2,N
1700754395.4,286047004.2,N
1700754415.2,286047009.2,Y
1700754435.0,286047014.5,P
1700754435.9,286047014.5,N
1700754455.8,286047015.6,N
1700754475.6,286047011.7,N
1700754495.5,286047009.4,N
1700754515.3,286047013.7,N
1700754535.1,286047020.8,Y
1700754555.9,286047012.4,P
1700754575.7,286047006.5,P
1700754595.6,286047002.4,N
1700754615.4,286047005.5,N
1700754635.2,286047008.6,N
1700754655.1,286047004.4,N
1700754656.0,286047004.4,N
1700754675.8,286047000.7,N
1700754695.6,286046997.1,N
1700754715.5,286046996.5,N
1700754735.3,286046997.7,N
1700754755.2,286046996.2,N
1700754775.9,286046992.4,N
1700754795.7,286046990.2,N
1700754815.6,286046990.3,N
1700754835.4,286046991.9,N
1700754855.2,286046994.5,N
1700754875.1,286046992.5,N
1700754876.0,286046992.5,N
1700754895.8,286046994.1,N
1700754915.7,286046994.4,N
1700754935.5,286046995.5,N
1700754955.3,286046995.3,N
1700754975.2,286047002.3,N
1700754995.0,286047003.0,N
1700754995.9,286047003.0,N
1700755015.8,286047001.2,N
1700755035.6,286046995.0,N
1700755055.4,286046996.2,N
1700755075.3,286046994.4,N
1700755095.1,286046992.3,N
1700755115.8,286046992.1,N
1700755135.7,286046991.7,N
1700755155.5,286046996.2,N
1700755175.4,286046994.5,N
1700755195.2,286046992.7,N
