#timestamp,LO_Frequency,Hit,StdDev 
1674259215.7,286046996.6,N
1674259235.6,286046997.8,N
1674259255.4,286046997.0,N
1674259275.2,286046998.6,N
1674259295.1,286047001.1,N
1674259296.0,286047001.1,N
1674259315.8,286046998.7,N
1674259335.6,286047002.7,N
1674259355.5,286047004.4,N
1674259375.3,286047002.6,N
1674259395.2,286046998.3,N
1674259415.9,286046999.7,N
1674259435.7,286047003.8,N
1674259455.6,286047003.1,N
1674259475.4,286047005.8,N
1674259495.3,286047009.1,Y
1674259515.1,286047007.4,P
1674259516.0,286047007.4,N
1674259535.8,286047004.6,N
1674259555.7,286047005.1,N
1674259575.5,286047003.8,N
1674259595.4,286046999.9,N
1674259615.2,286047000.0,N
1674259635.0,286047000.5,N
1674259635.9,286047000.5,N
1674259655.8,286047001.0,N
1674259675.6,286047000.3,N
1674259695.5,286047000.1,N
1674259715.3,286046998.1,N
1674259735.1,286047000.6,N
1674259755.9,286047002.2,N
1674259775.7,286047004.3,N
1674259795.6,286047003.0,N
1674259815.4,286047004.7,N
1674259835.2,286047005.9,N
1674259855.1,286047003.3,N
1674259856.0,286047003.3,N
1674259875.8,286047005.4,N
1674259895.6,286047007.3,N
1674259915.5,286047005.2,N
1674259935.3,286047007.4,N
1674259955.2,286047008.0,N
1674259975.9,286047004.6,N
1674259995.7,286047004.6,N
1674260015.6,286047007.2,N
1674260035.4,286047007.2,N
1674260055.2,286047003.0,N
1674260075.1,286047005.4,N
1674260076.0,286047005.4,N
1674260095.8,286047001.4,N
1674260115.7,286047001.9,N
1674260135.5,286047001.9,N
1674260155.3,286047001.5,N
1674260175.2,286047002.3,N
1674260195.0,286047003.6,N
1674260195.9,286047003.6,N
1674260215.8,286047001.8,N
1674260235.6,286046999.9,N
1674260255.8,286047001.5,N
1674260275.6,286047004.2,N
1674260295.5,286047003.0,N
1674260315.3,286047006.0,N
1674260335.1,286047007.5,Y
1674260355.9,286047003.9,P
1674260375.7,286047002.1,P
1674260395.6,286047000.0,N
1674260415.4,286047001.0,N
1674260435.2,286047000.2,N
1674260455.1,286047001.6,N
1674260456.0,286047001.6,N
1674260475.8,286047002.9,N
1674260495.7,286047003.3,N
1674260515.5,286047001.2,N
1674260535.3,286046999.3,N
1674260555.2,286046999.0,N
1674260575.9,286046998.7,N
1674260595.7,286046997.3,N
1674260615.6,286046995.3,N
1674260635.4,286046996.9,N
1674260655.3,286046995.7,N
1674260675.1,286046996.1,N
1674260676.0,286046996.1,N
1674260695.8,286046995.1,N
1674260715.7,286046998.0,N
1674260735.5,286046997.4,N
1674260755.3,286046994.2,N
1674260775.2,286046995.6,N
1674260795.0,286046998.9,N
1674260795.9,286046998.9,N
1674260815.8,286047000.6,N
1674260835.6,286047000.7,N
1674260855.4,286047000.6,N
1674260875.3,286046998.4,N
1674260895.1,286047000.7,N
1674260915.8,286047002.8,N
1674260935.7,286047002.6,N
1674260955.5,286047000.8,N
1674260975.4,286046997.7,N
1674260995.2,286046997.0,N
1674261015.0,286046998.6,N
1674261015.9,286046998.6,N
1674261035.8,286046998.1,N
1674261055.6,286047002.3,N
1674261075.4,286047001.0,N
1674261095.3,286046998.8,N
1674261115.1,286046998.4,N
1674261135.9,286046998.2,N
1674261155.7,286046999.2,N
1674261175.5,286046997.4,N
1674261195.4,286046997.5,N
1674261215.2,286046997.2,N
1674261235.0,286046997.8,N
1674261235.9,286046997.8,N
1674261255.8,286046996.6,N
1674261275.6,286047000.7,N
1674261295.5,286047001.1,N
1674261315.3,286046999.0,N
1674261335.1,286047000.9,N
1674261355.9,286047000.1,N
1674261375.7,286047001.0,N
1674261395.5,286046998.1,N
1674261415.4,286047000.2,N
1674261435.2,286047000.6,N
1674261455.1,286047002.1,N
1674261456.0,286047002.1,N
1674261475.8,286047000.1,N
1674261495.6,286047000.9,N
1674261515.5,286047000.1,N
1674261535.3,286046998.1,N
1674261555.2,286047000.2,N
1674261575.9,286047004.0,N
1674261595.7,286047002.8,N
1674261615.6,286047001.2,N
1674261635.4,286046999.9,N
1674261655.2,286047001.6,N
1674261675.1,286046999.8,N
1674261676.0,286046999.8,N
1674261695.8,286047002.6,N
1674261715.7,286047002.4,N
1674261735.5,286046999.4,N
1674261755.3,286046999.4,N
1674261775.2,286046996.5,N
1674261795.0,286046996.7,N
1674261795.9,286046996.7,N
1674261815.7,286047000.9,N
1674261835.6,286047004.3,N
1674261855.4,286047001.3,N
1674261875.3,286047003.9,N
1674261895.1,286047003.4,N
1674261915.8,286047011.9,Y
1674261935.7,286047000.5,P
1674261955.5,286047001.6,P
1674261975.4,286046998.4,P
1674261995.2,286046997.8,N
1674262015.0,286046997.4,N
1674262015.9,286046997.4,N
1674262035.8,286046995.2,N
1674262055.6,286046993.6,Y
1674262075.4,286046996.2,P
1674262095.3,286046997.9,N
1674262115.1,286046998.3,N
1674262135.9,286047002.8,N
1674262155.7,286047006.0,N
1674262175.5,286047003.5,N
1674262195.4,286047004.4,N
1674262215.2,286047005.9,N
1674262235.0,286047005.9,N
1674262235.9,286047005.9,N
1674262255.8,286047004.2,N
1674262275.6,286047002.0,N
1674262295.5,286047001.8,N
1674262315.3,286047001.4,N
1674262335.1,286047000.9,N
1674262355.9,286046998.3,N
1674262375.7,286047000.7,N
1674262395.5,286046999.9,N
1674262415.4,286046998.5,N
1674262435.2,286047002.2,N
1674262455.1,286047003.6,N
1674262456.0,286047003.6,N
1674262475.8,286047007.4,N
1674262495.6,286047005.1,N
1674262515.5,286047005.7,N
1674262535.3,286047006.0,N
1674262555.2,286047005.8,N
1674262575.9,286047005.6,N
1674262595.7,286047004.3,N
1674262615.6,286047003.9,N
1674262635.4,286047004.2,N
1674262655.2,286047005.4,N
1674262675.1,286047004.9,N
1674262676.0,286047004.9,N
1674262695.8,286047004.5,N
1674262715.7,286047004.8,N
1674262735.5,286047007.3,Y
1674262755.3,286047003.7,P
1674262775.2,286046998.7,P
1674262795.0,286046998.4,N
1674262795.9,286046998.4,N
