1580232941.05,$M4.1 50464 1015 963 -22153 -27315 0 0 *69
1580232942.15,$M4.1 50465 1019 963 -22153 -27315 0 0 *64
1580232943.27,$M4.1 50466 1019 971 -22153 -27315 0 0 *64
1580232944.37,$M4.1 50467 1015 963 -22153 -27315 0 0 *6A
1580232945.49,$M4.1 50468 1015 967 -22153 -27315 0 0 *61
1580232946.6,$M4.1 50469 1015 971 -22153 -27315 0 0 *67
1580232947.71,$M4.1 50470 1015 971 -22153 -27315 0 0 *6F
1580232948.82,$M4.1 50471 1015 975 -22153 -27315 0 0 *6A
1580232949.92,$M4.1 50472 1015 975 -22153 -27315 0 0 *69
1580232951.04,$M4.1 50473 1015 967 -22153 -27315 0 0 *6B
1580232952.17,$M4.1 50474 1019 977 -22153 -27315 0 0 *61
1580232953.29,$M4.1 50475 1015 975 -22153 -27315 0 0 *6E
1580232954.39,$M4.1 50476 1015 975 -22153 -27315 0 0 *6D
1580232955.54,$M4.1 50477 1015 977 -22153 -27315 0 0 *6E
1580232956.67,$M4.1 50478 1015 977 -22153 -27315 0 0 *61
1580232957.81,$M4.1 50479 1015 977 -22153 -27315 0 0 *60
1580232958.94,$M4.1 50480 1015 977 -22153 -27315 0 0 *66
1580232960.09,$M4.1 50481 1015 977 -22153 -27315 0 0 *67
1580232961.22,$M4.1 50482 1015 981 -22153 -27315 0 0 *6D
1580232962.36,$M4.1 50483 1015 977 -22153 -27315 0 0 *65
1580232963.51,$M4.1 50484 1015 985 -22153 -27315 0 0 *6F
1580232964.64,$M4.1 50485 1019 985 -22153 -27315 0 0 *62
1580232965.79,$M4.1 50486 1015 985 -22153 -27315 0 0 *6D
1580232966.92,$M4.1 50487 1019 989 -22153 -27315 0 0 *6C
1580232968.05,$M4.1 50488 1015 989 -22153 -27315 0 0 *6F
1580232969.2,$M4.1 50489 1015 981 -22153 -27315 0 0 *66
1580232970.34,$M4.1 50490 1015 981 -22153 -27315 0 0 *6E
1580232971.47,$M4.1 50491 1015 989 -22153 -27315 0 0 *67
1580232972.62,$M4.1 50492 1015 989 -22153 -27315 0 0 *64
1580232973.75,$M4.1 50493 1015 985 -22153 -27315 0 0 *69
1580232974.89,$M4.1 50494 1015 989 -22153 -27315 0 0 *62
1580232976.03,$M4.1 50495 1019 989 -22153 -27315 0 0 *6F
1580232977.17,$M4.1 50496 1015 985 -22153 -27315 0 0 *6C
1580232978.3,$M4.1 50497 1019 989 -22153 -27315 0 0 *6D
1580232979.45,$M4.1 50498 1015 985 -22153 -27315 0 0 *62
1580232980.58,$M4.1 50499 1015 989 -22153 -27315 0 0 *6F
1580232981.72,$M4.1 50500 1019 985 -22153 -27315 0 0 *6E
1580232982.87,$M4.1 50501 1019 985 -22153 -27315 0 0 *6F
1580232984.0,$M4.1 50502 1015 981 -22153 -27315 0 0 *64
1580232985.13,$M4.1 50503 1015 977 -22153 -27315 0 0 *6C
1580232986.27,$M4.1 50504 1015 977 -22153 -27315 0 0 *6B
1580232987.41,$M4.1 50505 1015 977 -22153 -27315 0 0 *6A
1580232988.55,$M4.1 50506 1015 981 -22153 -27315 0 0 *60
1580232989.7,$M4.1 50507 1019 985 -22153 -27315 0 0 *69
1580232990.83,$M4.1 50508 1019 989 -22153 -27315 0 0 *6A
1580232991.96,$M4.1 50509 1015 985 -22153 -27315 0 0 *6B
1580232993.11,$M4.1 50510 1019 989 -22153 -27315 0 0 *63
1580232994.25,$M4.1 50511 1015 989 -22153 -27315 0 0 *6E
1580232995.38,$M4.1 50512 1019 985 -22153 -27315 0 0 *6D
1580232996.53,$M4.1 50513 1015 977 -22153 -27315 0 0 *6D
1580232997.66,$M4.1 50514 1019 981 -22153 -27315 0 0 *6F
1580232998.78,$M4.1 50515 1015 975 -22153 -27315 0 0 *69
1580232999.9,$M4.1 50516 1015 971 -22153 -27315 0 0 *6E
1580233001.0,$M4.1 50517 1015 971 -22153 -27315 0 0 *6F
1580233002.11,$M4.1 50518 1015 963 -22153 -27315 0 0 *63
1580233003.25,$M4.1 50519 1015 961 -22153 -27315 0 0 *60
1580233004.35,$M4.1 50520 1015 963 -22153 -27315 0 0 *68
1580233005.47,$M4.1 50521 1015 967 -22153 -27315 0 0 *6D
1580233006.57,$M4.1 50522 1015 963 -22153 -27315 0 0 *6A
1580233007.7,$M4.1 50523 1015 961 -22153 -27315 0 0 *69
1580233008.79,$M4.1 50524 1013 967 -22153 -27315 0 0 *6E
1580233009.9,$M4.1 50525 1019 963 -22153 -27315 0 0 *61
1580233010.99,$M4.1 50526 1013 967 -22153 -27315 0 0 *6C
1580233012.06,$M4.1 50527 1013 963 -22153 -27315 0 0 *69
1580233013.18,$M4.1 50528 1015 963 -22153 -27315 0 0 *60
1580233014.29,$M4.1 50529 1015 967 -22153 -27315 0 0 *65
1580233015.4,$M4.1 50530 1015 967 -22153 -27315 0 0 *6D
1580233016.48,$M4.1 50531 1013 975 -22153 -27315 0 0 *69
1580233017.57,$M4.1 50532 1013 971 -22153 -27315 0 0 *6E
1580233018.65,$M4.1 50533 1013 963 -22153 -27315 0 0 *6C
1580233019.74,$M4.1 50534 1013 971 -22153 -27315 0 0 *68
1580233020.82,$M4.1 50535 1013 971 -22153 -27315 0 0 *69
1580233021.91,$M4.1 50536 1013 971 -22153 -27315 0 0 *6A
1580233022.99,$M4.1 50537 1013 975 -22153 -27315 0 0 *6F
1580233024.08,$M4.1 50538 1013 975 -22153 -27315 0 0 *60
1580233025.16,$M4.1 50539 1013 971 -22153 -27315 0 0 *65
1580233026.28,$M4.1 50540 1011 971 -22153 -27315 0 0 *69
1580233027.37,$M4.1 50541 1013 971 -22153 -27315 0 0 *6A
1580233028.48,$M4.1 50542 1013 977 -22153 -27315 0 0 *6F
1580233029.58,$M4.1 50543 1013 977 -22153 -27315 0 0 *6E
1580233030.67,$M4.1 50544 1013 975 -22153 -27315 0 0 *6B
1580233031.75,$M4.1 50545 1013 971 -22153 -27315 0 0 *6E
1580233032.84,$M4.1 50546 1013 975 -22153 -27315 0 0 *69
1580233033.96,$M4.1 50547 1011 971 -22153 -27315 0 0 *6E
1580233035.04,$M4.1 50548 1013 975 -22153 -27315 0 0 *67
1580233036.13,$M4.1 50549 1013 975 -22153 -27315 0 0 *66
1580233037.21,$M4.1 50550 1013 971 -22153 -27315 0 0 *6A
1580233038.3,$M4.1 50551 1013 967 -22153 -27315 0 0 *6C
1580233039.42,$M4.1 50552 1011 963 -22153 -27315 0 0 *69
1580233040.5,$M4.1 50553 1013 963 -22153 -27315 0 0 *6A
1580233041.59,$M4.1 50554 1013 963 -22153 -27315 0 0 *6D
1580233042.69,$M4.1 50555 1011 963 -22153 -27315 0 0 *6E
1580233043.77,$M4.1 50556 1013 967 -22153 -27315 0 0 *6B
1580233044.89,$M4.1 50557 1011 963 -22153 -27315 0 0 *6C
1580233045.99,$M4.1 50558 1011 963 -22153 -27315 0 0 *63
1580233047.11,$M4.1 50559 1011 971 -22153 -27315 0 0 *61
1580233048.23,$M4.1 50560 1011 967 -22153 -27315 0 0 *6C
1580233049.34,$M4.1 50561 1011 967 -22153 -27315 0 0 *6D
1580233050.46,$M4.1 50562 1011 971 -22153 -27315 0 0 *69
1580233051.58,$M4.1 50563 1011 975 -22153 -27315 0 0 *6C
1580233052.69,$M4.1 50564 1013 977 -22153 -27315 0 0 *6B
1580233053.83,$M4.1 50565 1011 977 -22153 -27315 0 0 *68
1580233054.95,$M4.1 50566 1011 975 -22153 -27315 0 0 *69
1580233056.08,$M4.1 50567 1011 977 -22153 -27315 0 0 *6A
1580233057.23,$M4.1 50568 1011 977 -22153 -27315 0 0 *65
1580233058.35,$M4.1 50569 1013 981 -22153 -27315 0 0 *6F
1580233059.45,$M4.1 50570 1013 977 -22153 -27315 0 0 *6E
1580233060.56,$M4.1 50571 1011 975 -22153 -27315 0 0 *6F
1580233061.71,$M4.1 50572 1011 977 -22153 -27315 0 0 *6E
1580233062.85,$M4.1 50573 1011 977 -22153 -27315 0 0 *6F
1580233063.96,$M4.1 50574 1013 981 -22153 -27315 0 0 *63
1580233065.08,$M4.1 50575 1013 981 -22153 -27315 0 0 *62
1580233066.2,$M4.1 50576 1013 985 -22153 -27315 0 0 *65
1580233067.3,$M4.1 50577 1013 981 -22153 -27315 0 0 *60
1580233068.42,$M4.1 50578 1013 981 -22153 -27315 0 0 *6F
1580233069.53,$M4.1 50579 1013 981 -22153 -27315 0 0 *6E
1580233070.65,$M4.1 50580 1013 981 -22153 -27315 0 0 *68
1580233071.77,$M4.1 50581 1013 981 -22153 -27315 0 0 *69
1580233072.89,$M4.1 50582 1013 981 -22153 -27315 0 0 *6A
1580233073.99,$M4.1 50583 1013 977 -22153 -27315 0 0 *62
1580233075.1,$M4.1 50584 1013 977 -22153 -27315 0 0 *65
1580233076.25,$M4.1 50585 1011 981 -22153 -27315 0 0 *6F
1580233077.37,$M4.1 50586 1013 981 -22153 -27315 0 0 *6E
1580233078.47,$M4.1 50587 1013 981 -22153 -27315 0 0 *6F
1580233079.59,$M4.1 50588 1013 981 -22153 -27315 0 0 *60
1580233080.71,$M4.1 50589 1013 985 -22153 -27315 0 0 *65
1580233081.82,$M4.1 50590 1013 977 -22153 -27315 0 0 *60
1580233082.96,$M4.1 50591 1015 977 -22153 -27315 0 0 *67
1580233084.1,$M4.1 50592 1015 981 -22153 -27315 0 0 *6D
1580233085.21,$M4.1 50593 1013 981 -22153 -27315 0 0 *6A
1580233086.36,$M4.1 50594 1011 977 -22153 -27315 0 0 *66
1580233087.47,$M4.1 50595 1013 981 -22153 -27315 0 0 *6C
1580233088.57,$M4.1 50596 1013 985 -22153 -27315 0 0 *6B
1580233089.69,$M4.1 50597 1013 985 -22153 -27315 0 0 *6A
1580233090.81,$M4.1 50598 1013 985 -22153 -27315 0 0 *65
1580233091.93,$M4.1 50599 1013 985 -22153 -27315 0 0 *64
1580233093.06,$M4.1 50600 1011 981 -22153 -27315 0 0 *61
1580233094.18,$M4.1 50601 1013 981 -22153 -27315 0 0 *62
1580233095.29,$M4.1 50602 1013 989 -22153 -27315 0 0 *69
1580233096.41,$M4.1 50603 1013 985 -22153 -27315 0 0 *64
1580233097.51,$M4.1 50604 1013 989 -22153 -27315 0 0 *6F
1580233098.63,$M4.1 50605 1013 985 -22153 -27315 0 0 *62
1580233099.75,$M4.1 50606 1013 989 -22153 -27315 0 0 *6D
1580233100.85,$M4.1 50607 1013 989 -22153 -27315 0 0 *6C
1580233101.96,$M4.1 50608 1013 989 -22153 -27315 0 0 *63
1580233103.08,$M4.1 50609 1013 981 -22153 -27315 0 0 *6A
1580233104.22,$M4.1 50610 1015 989 -22153 -27315 0 0 *6C
1580233105.35,$M4.1 50611 1015 985 -22153 -27315 0 0 *61
1580233106.46,$M4.1 50612 1013 977 -22153 -27315 0 0 *69
1580233107.58,$M4.1 50613 1013 981 -22153 -27315 0 0 *61
1580233108.68,$M4.1 50614 1013 985 -22153 -27315 0 0 *62
1580233109.8,$M4.1 50615 1013 985 -22153 -27315 0 0 *63
1580233110.93,$M4.1 50616 1015 989 -22153 -27315 0 0 *6A
1580233112.05,$M4.1 50617 1013 985 -22153 -27315 0 0 *61
1580233113.17,$M4.1 50618 1013 985 -22153 -27315 0 0 *6E
1580233114.28,$M4.1 50619 1013 985 -22153 -27315 0 0 *6F
1580233115.42,$M4.1 50620 1015 977 -22153 -27315 0 0 *6E
1580233116.55,$M4.1 50621 1015 977 -22153 -27315 0 0 *6F
1580233117.68,$M4.1 50622 1015 977 -22153 -27315 0 0 *6C
1580233118.8,$M4.1 50623 1013 981 -22153 -27315 0 0 *62
1580233119.92,$M4.1 50624 1013 977 -22153 -27315 0 0 *6C
1580233121.04,$M4.1 50625 1013 981 -22153 -27315 0 0 *64
1580233122.14,$M4.1 50626 1013 985 -22153 -27315 0 0 *63
1580233123.25,$M4.1 50627 1013 989 -22153 -27315 0 0 *6E
1580233124.39,$M4.1 50628 1015 989 -22153 -27315 0 0 *67
1580233125.49,$M4.1 50629 1019 991 -22153 -27315 0 0 *63
1580233126.64,$M4.1 50630 1015 989 -22153 -27315 0 0 *6E
1580233127.74,$M4.1 50631 1013 989 -22153 -27315 0 0 *69
1580233128.86,$M4.1 50632 1013 985 -22153 -27315 0 0 *66
1580233129.97,$M4.1 50633 1013 985 -22153 -27315 0 0 *67
1580233131.09,$M4.1 50634 1013 985 -22153 -27315 0 0 *60
1580233132.19,$M4.1 50635 1013 985 -22153 -27315 0 0 *61
1580233133.31,$M4.1 50636 1011 975 -22153 -27315 0 0 *6F
1580233134.46,$M4.1 50637 1015 981 -22153 -27315 0 0 *61
1580233135.59,$M4.1 50638 1015 981 -22153 -27315 0 0 *6E
1580233136.74,$M4.1 50639 1015 981 -22153 -27315 0 0 *6F
1580233137.87,$M4.1 50640 1015 985 -22153 -27315 0 0 *65
1580233138.99,$M4.1 50641 1013 985 -22153 -27315 0 0 *62
1580233140.12,$M4.1 50642 1015 989 -22153 -27315 0 0 *6B
1580233141.27,$M4.1 50643 1015 989 -22153 -27315 0 0 *6A
1580233142.37,$M4.1 50644 1013 989 -22153 -27315 0 0 *6B
1580233143.46,$M4.1 50645 1013 991 -22153 -27315 0 0 *63
1580233144.58,$M4.1 50646 1015 991 -22153 -27315 0 0 *66
1580233145.69,$M4.1 50647 1013 989 -22153 -27315 0 0 *68
1580233146.78,$M4.1 50648 1013 991 -22153 -27315 0 0 *6E
1580233147.88,$M4.1 50649 1015 991 -22153 -27315 0 0 *69
1580233149.0,$M4.1 50650 1015 991 -22153 -27315 0 0 *61
1580233150.08,$M4.1 50651 1013 991 -22153 -27315 0 0 *66
1580233151.19,$M4.1 50652 1015 995 -22153 -27315 0 0 *67
1580233152.29,$M4.1 50653 1019 995 -22153 -27315 0 0 *6A
1580233153.4,$M4.1 50654 1015 999 -22153 -27315 0 0 *6D
1580233154.51,$M4.1 50655 1015 995 -22153 -27315 0 0 *60
1580233155.62,$M4.1 50656 1015 995 -22153 -27315 0 0 *63
1580233156.74,$M4.1 50657 1015 991 -22153 -27315 0 0 *66
1580233157.84,$M4.1 50658 1015 1003 -22153 -27315 0 0 *5A
1580233158.94,$M4.1 50659 1013 1003 -22153 -27315 0 0 *5D
1580233160.06,$M4.1 50660 1019 1005 -22153 -27315 0 0 *5B
1580233161.18,$M4.1 50661 1015 1003 -22153 -27315 0 0 *50
1580233162.29,$M4.1 50662 1019 1009 -22153 -27315 0 0 *55
1580233163.41,$M4.1 50663 1015 1003 -22153 -27315 0 0 *52
1580233164.53,$M4.1 50664 1019 1005 -22153 -27315 0 0 *5F
1580233165.64,$M4.1 50665 1019 1005 -22153 -27315 0 0 *5E
1580233166.76,$M4.1 50666 1015 1005 -22153 -27315 0 0 *51
1580233167.88,$M4.1 50667 1015 1003 -22153 -27315 0 0 *56
1580233169.0,$M4.1 50668 1019 1003 -22153 -27315 0 0 *55
1580233170.1,$M4.1 50669 1019 1003 -22153 -27315 0 0 *54
1580233171.22,$M4.1 50670 1019 999 -22153 -27315 0 0 *67
1580233172.33,$M4.1 50671 1019 1003 -22153 -27315 0 0 *5D
1580233173.43,$M4.1 50672 1015 999 -22153 -27315 0 0 *69
1580233174.57,$M4.1 50673 1019 1005 -22153 -27315 0 0 *59
1580233175.67,$M4.1 50674 1015 991 -22153 -27315 0 0 *67
1580233176.79,$M4.1 50675 1019 995 -22153 -27315 0 0 *6E
1580233177.89,$M4.1 50676 1019 999 -22153 -27315 0 0 *61
1580233179.0,$M4.1 50677 1015 1003 -22153 -27315 0 0 *57
1580233180.12,$M4.1 50678 1015 995 -22153 -27315 0 0 *6F
1580233181.22,$M4.1 50679 1019 999 -22153 -27315 0 0 *6E
1580233182.34,$M4.1 50680 1019 1005 -22153 -27315 0 0 *55
1580233183.47,$M4.1 50681 1019 1005 -22153 -27315 0 0 *54
1580233184.59,$M4.1 50682 1019 1005 -22153 -27315 0 0 *57
1580233185.71,$M4.1 50683 1015 1003 -22153 -27315 0 0 *5C
1580233186.81,$M4.1 50684 1015 999 -22153 -27315 0 0 *60
1580233187.93,$M4.1 50685 1019 1005 -22153 -27315 0 0 *50
1580233189.06,$M4.1 50686 1019 1005 -22153 -27315 0 0 *53
1580233190.16,$M4.1 50687 1019 1003 -22153 -27315 0 0 *54
1580233191.28,$M4.1 50688 1019 1003 -22153 -27315 0 0 *5B
1580233192.39,$M4.1 50689 1019 1003 -22153 -27315 0 0 *5A
1580233193.51,$M4.1 50690 1019 1003 -22153 -27315 0 0 *52
1580233194.63,$M4.1 50691 1015 999 -22153 -27315 0 0 *64
1580233195.73,$M4.1 50692 1019 1003 -22153 -27315 0 0 *50
1580233196.85,$M4.1 50693 1019 1003 -22153 -27315 0 0 *51
1580233197.97,$M4.1 50694 1019 1005 -22153 -27315 0 0 *50
1580233199.1,$M4.1 50695 1019 1005 -22153 -27315 0 0 *51
1580233200.22,$M4.1 50696 1019 1003 -22153 -27315 0 0 *54
1580233201.32,$M4.1 50697 1019 1003 -22153 -27315 0 0 *55
1580233202.43,$M4.1 50698 1015 999 -22153 -27315 0 0 *6D
1580233203.55,$M4.1 50699 1019 1005 -22153 -27315 0 0 *5D
1580233204.67,$M4.1 50700 1019 1005 -22153 -27315 0 0 *5C
1580233205.79,$M4.1 50701 1019 1003 -22153 -27315 0 0 *5B
1580233206.89,$M4.1 50702 1021 1009 -22153 -27315 0 0 *59
1580233207.97,$M4.1 50703 1021 1017 -22153 -27315 0 0 *57
1580233209.07,$M4.1 50704 1021 1009 -22153 -27315 0 0 *5F
1580233210.16,$M4.1 50705 1021 1013 -22153 -27315 0 0 *55
1580233211.28,$M4.1 50706 1023 1009 -22153 -27315 0 0 *5F
1580233212.38,$M4.1 50707 1021 1009 -22153 -27315 0 0 *5C
1580233213.46,$M4.1 50708 1021 1009 -22153 -27315 0 0 *53
1580233214.55,$M4.1 50709 1021 1005 -22153 -27315 0 0 *5E
1580233215.67,$M4.1 50710 1023 1005 -22153 -27315 0 0 *54
1580233216.77,$M4.1 50711 1021 1009 -22153 -27315 0 0 *5B
1580233217.85,$M4.1 50712 1021 1005 -22153 -27315 0 0 *54
1580233218.95,$M4.1 50713 1021 1009 -22153 -27315 0 0 *59
1580233220.04,$M4.1 50714 1021 1009 -22153 -27315 0 0 *5E
1580233221.16,$M4.1 50715 1023 1009 -22153 -27315 0 0 *5D
1580233222.27,$M4.1 50716 1019 1005 -22153 -27315 0 0 *5B
1580233223.37,$M4.1 50717 1021 1009 -22153 -27315 0 0 *5D
1580233224.46,$M4.1 50718 1021 1005 -22153 -27315 0 0 *5E
1580233225.56,$M4.1 50719 1021 1005 -22153 -27315 0 0 *5F
1580233226.65,$M4.1 50720 1021 1003 -22153 -27315 0 0 *53
1580233227.73,$M4.1 50721 1021 1005 -22153 -27315 0 0 *54
1580233228.83,$M4.1 50722 1021 1005 -22153 -27315 0 0 *57
1580233229.92,$M4.1 50723 1021 1005 -22153 -27315 0 0 *56
1580233231.02,$M4.1 50724 1021 1005 -22153 -27315 0 0 *51
1580233232.1,$M4.1 50725 1021 1005 -22153 -27315 0 0 *50
1580233233.22,$M4.1 50726 1023 1005 -22153 -27315 0 0 *51
1580233234.32,$M4.1 50727 1021 1013 -22153 -27315 0 0 *55
1580233235.41,$M4.1 50728 1021 1005 -22153 -27315 0 0 *5D
1580233236.51,$M4.1 50729 1021 1005 -22153 -27315 0 0 *5C
1580233237.63,$M4.1 50730 1023 1009 -22153 -27315 0 0 *5A
1580233238.71,$M4.1 50731 1021 1009 -22153 -27315 0 0 *59
1580233239.83,$M4.1 50732 1023 1005 -22153 -27315 0 0 *54
1580233240.95,$M4.1 50733 1023 1009 -22153 -27315 0 0 *59
1580233242.07,$M4.1 50734 1023 1005 -22153 -27315 0 0 *52
1580233243.18,$M4.1 50735 1023 1005 -22153 -27315 0 0 *53
1580233244.27,$M4.1 50736 1021 1005 -22153 -27315 0 0 *52
1580233245.39,$M4.1 50737 1023 1005 -22153 -27315 0 0 *51
1580233246.5,$M4.1 50738 1023 1009 -22153 -27315 0 0 *52
1580233247.6,$M4.1 50739 1021 1005 -22153 -27315 0 0 *5D
1580233248.72,$M4.1 50740 1023 1005 -22153 -27315 0 0 *51
1580233249.84,$M4.1 50741 1023 1005 -22153 -27315 0 0 *50
1580233250.94,$M4.1 50742 1023 1003 -22153 -27315 0 0 *55
1580233252.04,$M4.1 50743 1021 1003 -22153 -27315 0 0 *56
1580233253.16,$M4.1 50744 1023 1005 -22153 -27315 0 0 *55
1580233254.24,$M4.1 50745 1021 1005 -22153 -27315 0 0 *56
1580233255.34,$M4.1 50746 1021 1009 -22153 -27315 0 0 *59
1580233256.43,$M4.1 50747 1021 1005 -22153 -27315 0 0 *54
1580233257.55,$M4.1 50748 1023 1003 -22153 -27315 0 0 *5F
1580233258.63,$M4.1 50749 1021 1003 -22153 -27315 0 0 *5C
1580233259.72,$M4.1 50750 1021 1003 -22153 -27315 0 0 *54
1580233260.8,$M4.1 50751 1021 1003 -22153 -27315 0 0 *55
1580233261.89,$M4.1 50752 1021 999 -22153 -27315 0 0 *6D
1580233263.01,$M4.1 50753 1023 1005 -22153 -27315 0 0 *53
1580233264.12,$M4.1 50754 1023 999 -22153 -27315 0 0 *69
1580233265.22,$M4.1 50755 1023 1003 -22153 -27315 0 0 *53
1580233266.34,$M4.1 50756 1023 995 -22153 -27315 0 0 *67
1580233267.44,$M4.1 50757 1023 1003 -22153 -27315 0 0 *51
1580233268.56,$M4.1 50758 1023 1003 -22153 -27315 0 0 *5E
1580233269.68,$M4.1 50759 1023 1003 -22153 -27315 0 0 *5F
1580233270.76,$M4.1 50760 1021 1003 -22153 -27315 0 0 *57
1580233271.85,$M4.1 50761 1021 999 -22153 -27315 0 0 *6D
1580233272.92,$M4.1 50762 1021 995 -22153 -27315 0 0 *62
1580233274.0,$M4.1 50763 1021 999 -22153 -27315 0 0 *6F
1580233275.09,$M4.1 50764 1021 999 -22153 -27315 0 0 *68
1580233276.17,$M4.1 50765 1021 999 -22153 -27315 0 0 *69
1580233277.29,$M4.1 50766 1023 999 -22153 -27315 0 0 *68
1580233278.39,$M4.1 50767 1023 1003 -22153 -27315 0 0 *52
1580233279.48,$M4.1 50768 1021 1003 -22153 -27315 0 0 *5F
1580233280.56,$M4.1 50769 1021 999 -22153 -27315 0 0 *65
1580233281.65,$M4.1 50770 1021 999 -22153 -27315 0 0 *6D
1580233282.73,$M4.1 50771 1021 1003 -22153 -27315 0 0 *57
1580233283.85,$M4.1 50772 1023 1003 -22153 -27315 0 0 *56
1580233284.94,$M4.1 50773 1021 1003 -22153 -27315 0 0 *55
1580233286.05,$M4.1 50774 1023 1009 -22153 -27315 0 0 *5A
1580233287.14,$M4.1 50775 1021 1005 -22153 -27315 0 0 *55
1580233288.24,$M4.1 50776 1021 1005 -22153 -27315 0 0 *56
1580233289.33,$M4.1 50777 1021 1009 -22153 -27315 0 0 *5B
1580233290.44,$M4.1 50778 1023 1009 -22153 -27315 0 0 *56
1580233291.56,$M4.1 50779 1023 1009 -22153 -27315 0 0 *57
1580233292.68,$M4.1 50780 1023 1013 -22153 -27315 0 0 *5A
1580233293.79,$M4.1 50781 1023 1017 -22153 -27315 0 0 *5F
1580233294.88,$M4.1 50782 1021 1017 -22153 -27315 0 0 *5E
1580233296.0,$M4.1 50783 1023 1017 -22153 -27315 0 0 *5D
1580233297.11,$M4.1 50784 1023 1017 -22153 -27315 0 0 *5A
1580233298.25,$M4.1 50785 1023 1019 -22153 -27315 0 0 *55
1580233299.36,$M4.1 50786 1023 1017 -22153 -27315 0 0 *58
1580233300.51,$M4.1 50787 1023 1023 -22153 -27315 0 0 *5E
1580233301.63,$M4.1 50788 1025 1023 -22153 -27315 0 0 *57
1580233302.73,$M4.1 50789 1025 1023 -22153 -27315 0 0 *56
1580233303.85,$M4.1 50790 1025 1023 -22153 -27315 0 0 *5E
1580233304.97,$M4.1 50791 1025 1023 -22153 -27315 0 0 *5F
1580233306.07,$M4.1 50792 1025 1027 -22153 -27315 0 0 *58
1580233307.19,$M4.1 50793 1025 1023 -22153 -27315 0 0 *5D
1580233308.33,$M4.1 50794 1027 1023 -22153 -27315 0 0 *58
1580233309.44,$M4.1 50795 1025 1023 -22153 -27315 0 0 *5B
1580233310.55,$M4.1 50796 1025 1019 -22153 -27315 0 0 *51
1580233311.67,$M4.1 50797 1025 1019 -22153 -27315 0 0 *50
1580233312.8,$M4.1 50798 1027 1023 -22153 -27315 0 0 *54
1580233313.92,$M4.1 50799 1025 1019 -22153 -27315 0 0 *5E
1580233315.05,$M4.1 50800 1027 1023 -22153 -27315 0 0 *5A
1580233316.17,$M4.1 50801 1025 1019 -22153 -27315 0 0 *50
1580233317.32,$M4.1 50802 1027 1023 -22153 -27315 0 0 *58
1580233318.45,$M4.1 50803 1027 1023 -22153 -27315 0 0 *59
1580233319.54,$M4.1 50804 1025 1013 -22153 -27315 0 0 *5F
1580233320.64,$M4.1 50805 1025 1017 -22153 -27315 0 0 *5A
1580233321.77,$M4.1 50806 1027 1019 -22153 -27315 0 0 *55
1580233322.89,$M4.1 50807 1027 1017 -22153 -27315 0 0 *5A
1580233324.04,$M4.1 50808 1027 1019 -22153 -27315 0 0 *5B
1580233325.12,$M4.1 50809 1025 1009 -22153 -27315 0 0 *59
1580233326.24,$M4.1 50810 1027 1013 -22153 -27315 0 0 *58
1580233327.37,$M4.1 50811 1027 1019 -22153 -27315 0 0 *53
1580233328.48,$M4.1 50812 1029 1009 -22153 -27315 0 0 *5F
1580233329.56,$M4.1 50813 1029 1005 -22153 -27315 0 0 *52
1580233330.68,$M4.1 50814 1027 1013 -22153 -27315 0 0 *5C
1580233331.78,$M4.1 50815 1029 1013 -22153 -27315 0 0 *53
1580233332.9,$M4.1 50816 1027 1017 -22153 -27315 0 0 *5A
1580233333.98,$M4.1 50817 1025 1017 -22153 -27315 0 0 *59
1580233335.1,$M4.1 50818 1027 1009 -22153 -27315 0 0 *5B
1580233336.19,$M4.1 50819 1025 1005 -22153 -27315 0 0 *54
1580233337.32,$M4.1 50820 1027 1005 -22153 -27315 0 0 *5C
1580233338.42,$M4.1 50821 1027 1009 -22153 -27315 0 0 *51
1580233339.55,$M4.1 50822 1027 1009 -22153 -27315 0 0 *52
1580233340.67,$M4.1 50823 1027 1009 -22153 -27315 0 0 *53
1580233341.77,$M4.1 50824 1027 1003 -22153 -27315 0 0 *5E
1580233342.89,$M4.1 50825 1027 999 -22153 -27315 0 0 *64
1580233343.97,$M4.1 50826 1025 1003 -22153 -27315 0 0 *5E
1580233345.07,$M4.1 50827 1027 999 -22153 -27315 0 0 *66
1580233346.19,$M4.1 50828 1027 1009 -22153 -27315 0 0 *58
1580233347.31,$M4.1 50829 1027 999 -22153 -27315 0 0 *68
1580233348.43,$M4.1 50830 1027 1003 -22153 -27315 0 0 *5B
1580233349.51,$M4.1 50831 1025 1003 -22153 -27315 0 0 *58
1580233350.61,$M4.1 50832 1027 999 -22153 -27315 0 0 *62
1580233351.7,$M4.1 50833 1029 999 -22153 -27315 0 0 *6D
1580233352.82,$M4.1 50834 1027 999 -22153 -27315 0 0 *64
1580233353.92,$M4.1 50835 1027 999 -22153 -27315 0 0 *65
1580233355.0,$M4.1 50836 1025 999 -22153 -27315 0 0 *64
1580233356.1,$M4.1 50837 1027 999 -22153 -27315 0 0 *67
1580233357.19,$M4.1 50838 1025 1003 -22153 -27315 0 0 *51
1580233358.27,$M4.1 50839 1029 1003 -22153 -27315 0 0 *5C
1580233359.39,$M4.1 50840 1027 1013 -22153 -27315 0 0 *5D
1580233360.51,$M4.1 50841 1027 1005 -22153 -27315 0 0 *5B
1580233361.59,$M4.1 50842 1025 1003 -22153 -27315 0 0 *5C
1580233362.68,$M4.1 50843 1025 999 -22153 -27315 0 0 *66
1580233363.8,$M4.1 50844 1027 1005 -22153 -27315 0 0 *5E
1580233364.88,$M4.1 50845 1025 1003 -22153 -27315 0 0 *5B
1580233366.0,$M4.1 50846 1027 1005 -22153 -27315 0 0 *5C
1580233367.12,$M4.1 50847 1027 1009 -22153 -27315 0 0 *51
1580233368.23,$M4.1 50848 1027 1009 -22153 -27315 0 0 *5E
1580233369.35,$M4.1 50849 1027 1009 -22153 -27315 0 0 *5F
1580233370.45,$M4.1 50850 1029 1013 -22153 -27315 0 0 *52
1580233371.57,$M4.1 50851 1027 1009 -22153 -27315 0 0 *56
1580233372.65,$M4.1 50852 1025 1005 -22153 -27315 0 0 *5B
1580233373.77,$M4.1 50853 1027 1017 -22153 -27315 0 0 *5B
1580233374.86,$M4.1 50854 1025 1005 -22153 -27315 0 0 *5D
1580233375.94,$M4.1 50855 1025 1003 -22153 -27315 0 0 *5A
1580233377.03,$M4.1 50856 1025 1005 -22153 -27315 0 0 *5F
1580233378.16,$M4.1 50857 1027 1009 -22153 -27315 0 0 *50
1580233379.28,$M4.1 50858 1027 1005 -22153 -27315 0 0 *53
1580233380.39,$M4.1 50859 1027 1009 -22153 -27315 0 0 *5E
1580233381.48,$M4.1 50860 1025 1017 -22153 -27315 0 0 *59
1580233382.6,$M4.1 50861 1027 1013 -22153 -27315 0 0 *5E
1580233383.71,$M4.1 50862 1027 1017 -22153 -27315 0 0 *59
1580233384.85,$M4.1 50863 1027 1019 -22153 -27315 0 0 *56
1580233385.95,$M4.1 50864 1029 1017 -22153 -27315 0 0 *51
1580233387.07,$M4.1 50865 1029 1019 -22153 -27315 0 0 *5E
1580233388.17,$M4.1 50866 1029 1019 -22153 -27315 0 0 *5D
1580233389.32,$M4.1 50867 1027 1023 -22153 -27315 0 0 *5B
1580233390.45,$M4.1 50868 1027 1023 -22153 -27315 0 0 *54
1580233391.6,$M4.1 50869 1027 1023 -22153 -27315 0 0 *55
1580233392.7,$M4.1 50870 1029 1019 -22153 -27315 0 0 *5A
1580233393.85,$M4.1 50871 1031 1023 -22153 -27315 0 0 *5B
1580233394.97,$M4.1 50872 1029 1023 -22153 -27315 0 0 *51
1580233396.1,$M4.1 50873 1031 1027 -22153 -27315 0 0 *5D
1580233397.22,$M4.1 50874 1029 1019 -22153 -27315 0 0 *5E