#timestamp,LO_Frequency,Hit 
1504695615.1,286046998.0,N
1504695635.9,286046996.2,N
1504695655.7,286046995.5,N
1504695675.5,286046995.8,N
1504695695.3,286046995.0,N
1504695715.2,286046998.0,N
1504695735.0,286046997.9,N
1504695735.9,286046997.9,N
1504695755.7,286046997.9,N
1504695775.6,286046996.4,N
1504695795.4,286046994.2,P
1504695815.2,286046995.2,N
1504695835.1,286046995.5,N
1504695836.0,286046995.5,P
1504695855.8,286047000.4,P
1504695875.7,286047000.1,N
1504695895.5,286047000.1,N
1504695915.3,286046998.5,N
1504695935.2,286046993.4,P
1504695955.9,286046995.2,N
1504695975.7,286046996.5,N
1504695995.6,286046993.6,P
1504696015.4,286046997.2,N
1504696035.2,286046997.3,N
1504696055.1,286046996.2,N
1504696056.0,286046996.2,N
1504696075.8,286046997.6,N
1504696095.6,286046996.9,N
1504696115.5,286046996.5,N
1504696135.3,286046998.3,N
1504696155.1,286046998.3,N
1504696175.9,286046999.6,N
1504696195.7,286046997.0,N
1504696215.5,286046999.4,N
1504696235.3,286046999.0,N
1504696255.2,286046996.9,N
1504696275.0,286046996.8,N
1504696275.9,286046996.8,N
1504696295.7,286046996.6,N
1504696315.6,286046998.7,N
1504696335.4,286046996.1,N
1504696355.2,286046992.3,P
1504696375.1,286046995.1,N
1504696376.0,286046995.1,N
1504696395.8,286046999.3,N
1504696415.6,286046999.6,N
1504696435.5,286046999.5,N
1504696455.3,286046998.6,N
1504696475.1,286046998.3,N
1504696495.9,286046998.4,N
1504696515.7,286046998.5,N
1504696535.5,286046998.1,N
1504696555.4,286046993.9,N
1504696575.2,286046993.4,N
1504696595.0,286046997.7,N
1504696595.9,286046997.7,N
1504696615.8,286046997.8,N
1504696635.6,286046996.1,N
1504696655.4,286046997.9,N
1504696675.2,286046996.4,N
1504696695.1,286046995.8,N
1504696696.0,286046995.8,N
1504696715.8,286046992.2,P
1504696735.7,286046996.0,N
1504696755.5,286046993.3,P
1504696775.3,286046997.4,N
1504696795.2,286046996.8,N
1504696815.9,286046999.3,N
1504696835.7,286046998.3,N
1504696855.5,286046997.1,N
1504696875.4,286046996.5,N
1504696895.2,286046999.2,N
1504696915.0,286046998.2,N
1504696915.9,286046998.2,N
1504696935.8,286046999.6,N
1504696955.6,286046993.7,P
1504696975.4,286046996.3,N
1504696995.3,286046995.8,N
1504697015.1,286046995.9,P
1504697035.8,286046995.4,P
1504697055.7,286046996.5,P
1504697075.5,286047002.7,P
1504697095.4,286047003.9,N
1504697115.2,286047005.9,N
1504697135.0,286047007.0,N
1504697135.9,286047007.0,N
1504697155.7,286047004.7,N
1504697175.6,286047003.2,N
1504697195.4,286047000.9,N
1504697215.2,286046999.5,N
1504697235.1,286046995.3,N
1504697236.0,286046995.3,N
1504697255.8,286046995.7,N
1504697275.6,286046997.5,N
1504697295.5,286046997.2,N
1504697315.3,286046999.2,N
1504697335.1,286046999.1,N
1504697355.9,286046999.3,N
1504697375.7,286047000.0,N
1504697395.5,286046998.1,N
1504697415.4,286047002.7,N
1504697435.2,286047002.5,N
1504697455.0,286046999.4,N
1504697455.9,286046999.4,N
1504697475.7,286046995.2,N
1504697495.6,286046999.5,N
1504697515.4,286046998.7,N
1504697535.2,286046995.2,N
1504697555.1,286046995.4,N
1504697556.0,286046995.4,N
1504697575.8,286046994.1,N
1504697595.6,286046996.2,N
1504697615.5,286046996.4,N
1504697635.3,286046997.5,N
1504697655.1,286046998.5,N
1504697675.9,286047000.7,N
1504697695.7,286046999.0,N
1504697715.5,286046997.0,N
1504697735.4,286046999.4,N
1504697755.2,286046995.7,N
1504697775.0,286046993.3,P
1504697775.9,286046993.3,N
1504697795.8,286046999.0,N
1504697815.6,286046997.5,N
1504697835.4,286046996.6,N
1504697855.3,286046995.0,N
1504697875.1,286047000.6,N
1504697876.0,286047000.6,N
1504697895.8,286046998.1,N
1504697915.7,286046997.5,N
1504697935.5,286046996.5,N
1504697955.3,286046999.6,N
1504697975.1,286046998.8,N
1504697995.9,286046998.2,N
1504698015.7,286046998.5,N
1504698035.5,286047000.7,N
1504698055.4,286046997.7,N
1504698075.2,286046996.7,N
1504698095.0,286046998.2,N
1504698095.9,286046998.2,N
1504698115.8,286047004.3,N
1504698135.6,286046999.4,N
1504698155.4,286046994.4,N
1504698175.3,286046991.7,P
1504698195.1,286046993.4,N
1504698215.8,286046991.7,P
1504698235.7,286046991.9,P
1504698255.5,286047000.4,N
1504698275.3,286046999.8,N
1504698295.2,286047000.4,N
1504698315.0,286047000.7,N
1504698315.9,286047000.7,N
1504698335.7,286046998.7,N
1504698355.6,286046999.2,N
1504698375.4,286046998.6,N
1504698395.2,286047000.3,N
1504698415.1,286047001.1,N
1504698416.0,286047001.1,N
1504698435.8,286046998.6,N
1504698455.6,286047000.5,N
1504698475.5,286046998.4,N
1504698495.3,286046998.8,N
1504698515.1,286046999.4,N
1504698535.9,286046999.2,N
1504698555.7,286046997.3,N
1504698575.5,286046995.6,N
1504698595.4,286046995.2,N
1504698615.2,286047001.0,N
1504698635.0,286047001.0,N
1504698635.9,286047001.0,N
1504698655.7,286046998.2,N
1504698675.6,286046999.1,N
1504698695.4,286046998.1,N
1504698715.2,286046996.5,N
1504698735.1,286046999.2,N
1504698736.0,286046999.2,N
1504698755.8,286046997.1,N
1504698775.6,286046996.8,N
1504698795.5,286046997.0,N
1504698815.3,286046995.1,N
1504698835.1,286046995.5,N
1504698855.9,286046996.0,N
1504698875.7,286046996.0,N
1504698895.5,286046994.9,N
1504698915.3,286046995.9,N
1504698935.2,286046994.2,N
1504698955.0,286046995.2,N
1504698955.9,286046995.2,N
1504698975.7,286046998.0,N
1504698995.6,286046995.8,N
1504699015.4,286046996.1,N
1504699035.2,286046993.8,P
1504699055.1,286046997.8,N
1504699056.0,286046997.8,N
1504699075.8,286046999.5,N
1504699095.6,286046998.9,N
1504699115.5,286046999.0,N
1504699135.3,286046996.6,N
1504699155.1,286046997.7,N
1504699175.9,286046995.0,P
1504699195.7,286046998.2,N
