1581255373.5,$M4.1 43869 199 63 -22153 -27315 0 0 *67
1581255374.62,$M4.1 43870 199 59 -22153 -27315 0 0 *66
1581255375.76,$M4.1 43871 199 59 -22153 -27315 0 0 *67
1581255376.9,$M4.1 43872 201 67 -22153 -27315 0 0 *6B
1581255378.05,$M4.1 43873 201 63 -22153 -27315 0 0 *6E
1581255379.2,$M4.1 43874 201 59 -22153 -27315 0 0 *60
1581255380.32,$M4.1 43875 199 63 -22153 -27315 0 0 *6A
1581255381.45,$M4.1 43876 199 59 -22153 -27315 0 0 *60
1581255382.57,$M4.1 43877 199 59 -22153 -27315 0 0 *61
1581255383.72,$M4.1 43878 201 59 -22153 -27315 0 0 *6C
1581255384.88,$M4.1 43879 201 55 -22153 -27315 0 0 *61
1581255386.03,$M4.1 43880 201 63 -22153 -27315 0 0 *62
1581255387.17,$M4.1 43881 195 55 -22153 -27315 0 0 *68
1581255388.32,$M4.1 43882 201 63 -22153 -27315 0 0 *60
1581255389.43,$M4.1 43883 199 59 -22153 -27315 0 0 *6A
1581255390.58,$M4.1 43884 201 63 -22153 -27315 0 0 *66
1581255391.7,$M4.1 43885 199 59 -22153 -27315 0 0 *6C
1581255392.83,$M4.1 43886 199 63 -22153 -27315 0 0 *66
1581255393.97,$M4.1 43887 201 67 -22153 -27315 0 0 *61
1581255395.08,$M4.1 43888 199 63 -22153 -27315 0 0 *68
1581255396.22,$M4.1 43889 199 63 -22153 -27315 0 0 *69
1581255397.33,$M4.1 43890 199 63 -22153 -27315 0 0 *61
1581255398.45,$M4.1 43891 199 71 -22153 -27315 0 0 *63
1581255399.57,$M4.1 43892 195 67 -22153 -27315 0 0 *6B
1581255400.69,$M4.1 43893 199 67 -22153 -27315 0 0 *66
1581255401.82,$M4.1 43894 199 63 -22153 -27315 0 0 *65
1581255402.94,$M4.1 43895 199 67 -22153 -27315 0 0 *60
1581255404.05,$M4.1 43896 199 63 -22153 -27315 0 0 *67
1581255405.2,$M4.1 43897 201 75 -22153 -27315 0 0 *63
1581255406.35,$M4.1 43898 201 71 -22153 -27315 0 0 *68
1581255407.47,$M4.1 43899 199 67 -22153 -27315 0 0 *6C
1581255408.6,$M4.1 43900 199 71 -22153 -27315 0 0 *6A
1581255409.72,$M4.1 43901 195 71 -22153 -27315 0 0 *67
1581255410.89,$M4.1 43902 201 71 -22153 -27315 0 0 *6A
1581255412.0,$M4.1 43903 203 75 -22153 -27315 0 0 *6D
1581255413.14,$M4.1 43904 199 71 -22153 -27315 0 0 *6E
1581255414.27,$M4.1 43905 199 71 -22153 -27315 0 0 *6F
1581255415.42,$M4.1 43906 201 71 -22153 -27315 0 0 *6E
1581255416.57,$M4.1 43907 201 75 -22153 -27315 0 0 *6B
1581255417.7,$M4.1 43908 199 71 -22153 -27315 0 0 *62
1581255418.85,$M4.1 43909 201 75 -22153 -27315 0 0 *65
1581255420.0,$M4.1 43910 201 75 -22153 -27315 0 0 *6D
1581255421.13,$M4.1 43911 199 71 -22153 -27315 0 0 *6A
1581255422.28,$M4.1 43912 201 79 -22153 -27315 0 0 *63
1581255423.42,$M4.1 43913 199 75 -22153 -27315 0 0 *6C
1581255424.53,$M4.1 43914 199 75 -22153 -27315 0 0 *6B
1581255425.67,$M4.1 43915 199 83 -22153 -27315 0 0 *63
1581255426.83,$M4.1 43916 201 87 -22153 -27315 0 0 *66
1581255427.96,$M4.1 43917 199 83 -22153 -27315 0 0 *61
1581255429.13,$M4.1 43918 201 87 -22153 -27315 0 0 *68
1581255430.26,$M4.1 43919 199 79 -22153 -27315 0 0 *6A
1581255431.38,$M4.1 43920 199 83 -22153 -27315 0 0 *65
1581255432.51,$M4.1 43921 199 79 -22153 -27315 0 0 *61
1581255433.66,$M4.1 43922 199 91 -22153 -27315 0 0 *64
1581255434.78,$M4.1 43923 199 83 -22153 -27315 0 0 *66
1581255435.91,$M4.1 43924 199 83 -22153 -27315 0 0 *61
1581255437.05,$M4.1 43925 199 87 -22153 -27315 0 0 *64
1581255438.18,$M4.1 43926 199 79 -22153 -27315 0 0 *66
1581255439.31,$M4.1 43927 199 87 -22153 -27315 0 0 *66
1581255440.45,$M4.1 43928 199 83 -22153 -27315 0 0 *6D
1581255441.58,$M4.1 43929 199 83 -22153 -27315 0 0 *6C
1581255442.71,$M4.1 43930 199 87 -22153 -27315 0 0 *60
1581255443.85,$M4.1 43931 199 91 -22153 -27315 0 0 *66
1581255444.98,$M4.1 43932 199 87 -22153 -27315 0 0 *62
1581255446.13,$M4.1 43933 201 95 -22153 -27315 0 0 *62
1581255447.29,$M4.1 43934 201 91 -22153 -27315 0 0 *61
1581255448.43,$M4.1 43935 199 83 -22153 -27315 0 0 *61
1581255449.56,$M4.1 43936 199 87 -22153 -27315 0 0 *66
1581255450.69,$M4.1 43937 199 87 -22153 -27315 0 0 *67
1581255451.82,$M4.1 43938 199 91 -22153 -27315 0 0 *6F
1581255452.97,$M4.1 43939 201 95 -22153 -27315 0 0 *68
1581255454.11,$M4.1 43940 199 83 -22153 -27315 0 0 *63
1581255455.24,$M4.1 43941 199 87 -22153 -27315 0 0 *66
1581255456.37,$M4.1 43942 199 87 -22153 -27315 0 0 *65
1581255457.51,$M4.1 43943 199 87 -22153 -27315 0 0 *64
1581255458.64,$M4.1 43944 199 83 -22153 -27315 0 0 *67
1581255459.77,$M4.1 43945 199 87 -22153 -27315 0 0 *62
1581255460.91,$M4.1 43946 199 83 -22153 -27315 0 0 *65
1581255462.04,$M4.1 43947 199 83 -22153 -27315 0 0 *64
1581255463.17,$M4.1 43948 199 83 -22153 -27315 0 0 *6B
1581255464.31,$M4.1 43949 199 87 -22153 -27315 0 0 *6E
1581255465.44,$M4.1 43950 199 87 -22153 -27315 0 0 *66
1581255466.57,$M4.1 43951 199 87 -22153 -27315 0 0 *67
1581255467.74,$M4.1 43952 201 91 -22153 -27315 0 0 *61
1581255468.87,$M4.1 43953 199 87 -22153 -27315 0 0 *65
1581255470.04,$M4.1 43954 201 87 -22153 -27315 0 0 *60
1581255471.17,$M4.1 43955 199 87 -22153 -27315 0 0 *63
1581255472.3,$M4.1 43956 199 91 -22153 -27315 0 0 *67
1581255473.44,$M4.1 43957 199 95 -22153 -27315 0 0 *62
1581255474.57,$M4.1 43958 195 95 -22153 -27315 0 0 *61
1581255475.68,$M4.1 43959 199 95 -22153 -27315 0 0 *6C
1581255476.85,$M4.1 43960 201 95 -22153 -27315 0 0 *64
1581255477.98,$M4.1 43961 199 91 -22153 -27315 0 0 *63
1581255479.12,$M4.1 43962 199 95 -22153 -27315 0 0 *64
1581255480.23,$M4.1 43963 199 95 -22153 -27315 0 0 *65
1581255481.38,$M4.1 43964 201 95 -22153 -27315 0 0 *60
1581255482.52,$M4.1 43965 199 95 -22153 -27315 0 0 *63
1581255483.65,$M4.1 43966 199 95 -22153 -27315 0 0 *60
1581255484.77,$M4.1 43967 199 95 -22153 -27315 0 0 *61
1581255485.88,$M4.1 43968 199 101 -22153 -27315 0 0 *52
1581255486.99,$M4.1 43969 199 97 -22153 -27315 0 0 *6D
1581255488.1,$M4.1 43970 199 101 -22153 -27315 0 0 *5B
1581255489.2,$M4.1 43971 199 97 -22153 -27315 0 0 *64
1581255490.31,$M4.1 43972 199 97 -22153 -27315 0 0 *67
1581255491.44,$M4.1 43973 199 95 -22153 -27315 0 0 *64
1581255492.54,$M4.1 43974 199 97 -22153 -27315 0 0 *61
1581255493.69,$M4.1 43975 201 105 -22153 -27315 0 0 *58
1581255494.79,$M4.1 43976 199 101 -22153 -27315 0 0 *5D
1581255495.89,$M4.1 43977 199 97 -22153 -27315 0 0 *62
1581255497.01,$M4.1 43978 195 97 -22153 -27315 0 0 *61
1581255498.14,$M4.1 43979 201 101 -22153 -27315 0 0 *50
1581255499.26,$M4.1 43980 199 101 -22153 -27315 0 0 *54
1581255500.36,$M4.1 43981 199 101 -22153 -27315 0 0 *55
1581255501.48,$M4.1 43982 199 97 -22153 -27315 0 0 *68
1581255502.58,$M4.1 43983 199 101 -22153 -27315 0 0 *57
1581255503.7,$M4.1 43984 195 101 -22153 -27315 0 0 *5C
1581255504.8,$M4.1 43985 199 97 -22153 -27315 0 0 *6F
1581255505.91,$M4.1 43986 199 101 -22153 -27315 0 0 *52
1581255507.02,$M4.1 43987 199 101 -22153 -27315 0 0 *53
1581255508.13,$M4.1 43988 199 101 -22153 -27315 0 0 *5C
1581255509.25,$M4.1 43989 199 101 -22153 -27315 0 0 *5D
1581255510.35,$M4.1 43990 199 101 -22153 -27315 0 0 *55
1581255511.47,$M4.1 43991 195 101 -22153 -27315 0 0 *58
1581255512.57,$M4.1 43992 199 101 -22153 -27315 0 0 *57
1581255513.69,$M4.1 43993 199 101 -22153 -27315 0 0 *56
1581255514.81,$M4.1 43994 195 105 -22153 -27315 0 0 *59
1581255515.94,$M4.1 43995 199 109 -22153 -27315 0 0 *58
1581255517.06,$M4.1 43996 199 105 -22153 -27315 0 0 *57
1581255518.16,$M4.1 43997 199 105 -22153 -27315 0 0 *56
1581255519.27,$M4.1 43998 199 105 -22153 -27315 0 0 *59
1581255520.41,$M4.1 43999 199 109 -22153 -27315 0 0 *54
1581255521.52,$M4.1 44000 199 105 -22153 -27315 0 0 *56
1581255522.64,$M4.1 44001 199 101 -22153 -27315 0 0 *53
1581255523.74,$M4.1 44002 199 105 -22153 -27315 0 0 *54
1581255524.89,$M4.1 44003 195 109 -22153 -27315 0 0 *55
1581255526.06,$M4.1 44004 201 113 -22153 -27315 0 0 *57
1581255527.22,$M4.1 44005 201 109 -22153 -27315 0 0 *5D
1581255528.39,$M4.1 44006 201 113 -22153 -27315 0 0 *55
1581255529.55,$M4.1 44007 201 109 -22153 -27315 0 0 *5F
1581255530.67,$M4.1 44008 195 105 -22153 -27315 0 0 *52
1581255531.77,$M4.1 44009 199 105 -22153 -27315 0 0 *5F
1581255532.94,$M4.1 44010 201 109 -22153 -27315 0 0 *59
1581255534.07,$M4.1 44011 199 109 -22153 -27315 0 0 *5A
1581255535.22,$M4.1 44012 195 109 -22153 -27315 0 0 *55
1581255536.32,$M4.1 44013 199 105 -22153 -27315 0 0 *54
1581255537.44,$M4.1 44014 199 105 -22153 -27315 0 0 *53
1581255538.54,$M4.1 44015 199 105 -22153 -27315 0 0 *52
1581255539.69,$M4.1 44016 199 113 -22153 -27315 0 0 *56
1581255540.79,$M4.1 44017 199 105 -22153 -27315 0 0 *50
1581255541.95,$M4.1 44018 201 109 -22153 -27315 0 0 *51
1581255543.09,$M4.1 44019 199 109 -22153 -27315 0 0 *52
1581255544.21,$M4.1 44020 195 105 -22153 -27315 0 0 *58
1581255545.34,$M4.1 44021 195 109 -22153 -27315 0 0 *55
1581255546.5,$M4.1 44022 201 109 -22153 -27315 0 0 *58
1581255547.62,$M4.1 44023 199 105 -22153 -27315 0 0 *57
1581255548.75,$M4.1 44024 199 109 -22153 -27315 0 0 *5C
1581255549.89,$M4.1 44025 199 109 -22153 -27315 0 0 *5D
1581255551.02,$M4.1 44026 199 109 -22153 -27315 0 0 *5E
1581255552.14,$M4.1 44027 199 105 -22153 -27315 0 0 *53
1581255553.24,$M4.1 44028 199 105 -22153 -27315 0 0 *5C
1581255554.39,$M4.1 44029 199 109 -22153 -27315 0 0 *51
1581255555.52,$M4.1 44030 199 109 -22153 -27315 0 0 *59
1581255556.69,$M4.1 44031 201 113 -22153 -27315 0 0 *51
1581255557.87,$M4.1 44032 201 113 -22153 -27315 0 0 *52
1581255559.0,$M4.1 44033 199 109 -22153 -27315 0 0 *5A
1581255560.12,$M4.1 44034 199 105 -22153 -27315 0 0 *51
1581255561.25,$M4.1 44035 199 121 -22153 -27315 0 0 *56
1581255562.38,$M4.1 44036 199 109 -22153 -27315 0 0 *5F
1581255563.53,$M4.1 44037 199 109 -22153 -27315 0 0 *5E
1581255564.67,$M4.1 44038 199 109 -22153 -27315 0 0 *51
1581255565.8,$M4.1 44039 199 109 -22153 -27315 0 0 *50
1581255566.95,$M4.1 44040 199 113 -22153 -27315 0 0 *55
1581255568.08,$M4.1 44041 199 109 -22153 -27315 0 0 *5F
1581255569.23,$M4.1 44042 195 109 -22153 -27315 0 0 *50
1581255570.36,$M4.1 44043 199 109 -22153 -27315 0 0 *5D
1581255571.47,$M4.1 44044 195 105 -22153 -27315 0 0 *5A
1581255572.61,$M4.1 44045 199 121 -22153 -27315 0 0 *51
1581255573.76,$M4.1 44046 199 121 -22153 -27315 0 0 *52
1581255574.9,$M4.1 44047 199 109 -22153 -27315 0 0 *59
1581255576.05,$M4.1 44048 199 113 -22153 -27315 0 0 *5D
1581255577.18,$M4.1 44049 199 109 -22153 -27315 0 0 *57
1581255578.28,$M4.1 44050 199 105 -22153 -27315 0 0 *53
1581255579.45,$M4.1 44051 201 117 -22153 -27315 0 0 *53
1581255580.61,$M4.1 44052 201 125 -22153 -27315 0 0 *51
1581255581.76,$M4.1 44053 199 121 -22153 -27315 0 0 *56
1581255582.89,$M4.1 44054 199 121 -22153 -27315 0 0 *51
1581255584.04,$M4.1 44055 199 113 -22153 -27315 0 0 *51
1581255585.17,$M4.1 44056 199 125 -22153 -27315 0 0 *57
1581255586.31,$M4.1 44057 199 121 -22153 -27315 0 0 *52
1581255587.46,$M4.1 44058 195 121 -22153 -27315 0 0 *51
1581255588.61,$M4.1 44059 199 121 -22153 -27315 0 0 *5C
1581255589.74,$M4.1 44060 199 113 -22153 -27315 0 0 *57
1581255590.89,$M4.1 44061 199 121 -22153 -27315 0 0 *57
1581255592.02,$M4.1 44062 199 125 -22153 -27315 0 0 *50
1581255593.17,$M4.1 44063 199 113 -22153 -27315 0 0 *54
1581255594.3,$M4.1 44064 195 113 -22153 -27315 0 0 *5F
1581255595.45,$M4.1 44065 195 113 -22153 -27315 0 0 *5E
1581255596.59,$M4.1 44066 195 109 -22153 -27315 0 0 *56
1581255597.74,$M4.1 44067 199 113 -22153 -27315 0 0 *50
1581255598.87,$M4.1 44068 199 109 -22153 -27315 0 0 *54
1581255600.02,$M4.1 44069 195 113 -22153 -27315 0 0 *52
1581255601.17,$M4.1 44070 195 109 -22153 -27315 0 0 *51
1581255602.3,$M4.1 44071 195 121 -22153 -27315 0 0 *5A
1581255603.45,$M4.1 44072 199 113 -22153 -27315 0 0 *54
1581255604.58,$M4.1 44073 199 121 -22153 -27315 0 0 *54
1581255605.73,$M4.1 44074 199 113 -22153 -27315 0 0 *52
1581255606.86,$M4.1 44075 199 113 -22153 -27315 0 0 *53
1581255608.01,$M4.1 44076 195 121 -22153 -27315 0 0 *5D
1581255609.16,$M4.1 44077 199 121 -22153 -27315 0 0 *50
1581255610.3,$M4.1 44078 199 121 -22153 -27315 0 0 *5F
1581255611.44,$M4.1 44079 199 113 -22153 -27315 0 0 *5F
1581255612.58,$M4.1 44080 195 121 -22153 -27315 0 0 *54
1581255613.73,$M4.1 44081 195 125 -22153 -27315 0 0 *51
1581255614.86,$M4.1 44082 195 113 -22153 -27315 0 0 *57
1581255616.01,$M4.1 44083 195 121 -22153 -27315 0 0 *57
1581255617.14,$M4.1 44084 199 121 -22153 -27315 0 0 *5C
1581255618.29,$M4.1 44085 195 121 -22153 -27315 0 0 *51
1581255619.43,$M4.1 44086 199 121 -22153 -27315 0 0 *5E
1581255620.57,$M4.1 44087 199 121 -22153 -27315 0 0 *5F
1581255621.72,$M4.1 44088 199 113 -22153 -27315 0 0 *51
1581255622.86,$M4.1 44089 199 113 -22153 -27315 0 0 *50
1581255623.99,$M4.1 44090 199 125 -22153 -27315 0 0 *5D
1581255625.14,$M4.1 44091 199 129 -22153 -27315 0 0 *50
1581255626.27,$M4.1 44092 195 125 -22153 -27315 0 0 *53
1581255627.41,$M4.1 44093 195 125 -22153 -27315 0 0 *52
1581255628.56,$M4.1 44094 199 121 -22153 -27315 0 0 *5D
1581255629.69,$M4.1 44095 199 129 -22153 -27315 0 0 *54
1581255630.82,$M4.1 44096 199 125 -22153 -27315 0 0 *5B
1581255631.97,$M4.1 44097 195 125 -22153 -27315 0 0 *56
1581255633.11,$M4.1 44098 195 125 -22153 -27315 0 0 *59
1581255634.24,$M4.1 44099 199 125 -22153 -27315 0 0 *54
1581255635.39,$M4.1 44100 199 129 -22153 -27315 0 0 *59
1581255636.52,$M4.1 44101 199 125 -22153 -27315 0 0 *54
1581255637.65,$M4.1 44102 199 125 -22153 -27315 0 0 *57
1581255638.79,$M4.1 44103 199 129 -22153 -27315 0 0 *5A
1581255639.92,$M4.1 44104 199 125 -22153 -27315 0 0 *51
1581255641.07,$M4.1 44105 199 125 -22153 -27315 0 0 *50
1581255642.2,$M4.1 44106 199 129 -22153 -27315 0 0 *5F
1581255643.35,$M4.1 44107 199 129 -22153 -27315 0 0 *5E
1581255644.48,$M4.1 44108 195 129 -22153 -27315 0 0 *5D
1581255645.63,$M4.1 44109 195 125 -22153 -27315 0 0 *50
1581255646.77,$M4.1 44110 199 125 -22153 -27315 0 0 *54
1581255647.92,$M4.1 44111 195 129 -22153 -27315 0 0 *55
1581255649.05,$M4.1 44112 199 129 -22153 -27315 0 0 *5A
1581255650.18,$M4.1 44113 199 125 -22153 -27315 0 0 *57
1581255651.32,$M4.1 44114 195 125 -22153 -27315 0 0 *5C
1581255652.46,$M4.1 44115 199 121 -22153 -27315 0 0 *55
1581255653.6,$M4.1 44116 199 121 -22153 -27315 0 0 *56
1581255654.73,$M4.1 44117 199 113 -22153 -27315 0 0 *56
1581255655.88,$M4.1 44118 199 121 -22153 -27315 0 0 *58
1581255657.01,$M4.1 44119 199 125 -22153 -27315 0 0 *5D
1581255658.16,$M4.1 44120 195 129 -22153 -27315 0 0 *57
1581255659.3,$M4.1 44121 199 125 -22153 -27315 0 0 *56
1581255660.43,$M4.1 44122 195 125 -22153 -27315 0 0 *59
1581255661.58,$M4.1 44123 195 121 -22153 -27315 0 0 *5C
1581255662.71,$M4.1 44124 195 125 -22153 -27315 0 0 *5F
1581255663.84,$M4.1 44125 195 125 -22153 -27315 0 0 *5E
1581255664.98,$M4.1 44126 199 125 -22153 -27315 0 0 *51
1581255666.13,$M4.1 44127 199 121 -22153 -27315 0 0 *54
1581255667.26,$M4.1 44128 195 125 -22153 -27315 0 0 *53
1581255668.39,$M4.1 44129 199 125 -22153 -27315 0 0 *5E
1581255669.53,$M4.1 44130 199 125 -22153 -27315 0 0 *56
1581255670.68,$M4.1 44131 195 121 -22153 -27315 0 0 *5F
1581255671.81,$M4.1 44132 195 125 -22153 -27315 0 0 *58
1581255672.94,$M4.1 44133 195 129 -22153 -27315 0 0 *55
1581255674.09,$M4.1 44134 195 121 -22153 -27315 0 0 *5A
1581255675.24,$M4.1 44135 199 113 -22153 -27315 0 0 *56
1581255676.38,$M4.1 44136 195 121 -22153 -27315 0 0 *58
1581255677.52,$M4.1 44137 195 121 -22153 -27315 0 0 *59
1581255678.67,$M4.1 44138 195 113 -22153 -27315 0 0 *57
1581255679.81,$M4.1 44139 195 113 -22153 -27315 0 0 *56
1581255680.96,$M4.1 44140 199 121 -22153 -27315 0 0 *55
1581255682.09,$M4.1 44141 195 121 -22153 -27315 0 0 *58
1581255683.24,$M4.1 44142 195 121 -22153 -27315 0 0 *5B
1581255684.37,$M4.1 44143 195 125 -22153 -27315 0 0 *5E
1581255685.5,$M4.1 44144 199 125 -22153 -27315 0 0 *55
1581255686.65,$M4.1 44145 195 125 -22153 -27315 0 0 *58
1581255687.79,$M4.1 44146 199 121 -22153 -27315 0 0 *53
1581255688.92,$M4.1 44147 199 125 -22153 -27315 0 0 *56
1581255690.05,$M4.1 44148 199 125 -22153 -27315 0 0 *59
1581255691.2,$M4.1 44149 195 125 -22153 -27315 0 0 *54
1581255692.34,$M4.1 44150 199 129 -22153 -27315 0 0 *5C
1581255693.49,$M4.1 44151 195 129 -22153 -27315 0 0 *51
1581255694.62,$M4.1 44152 199 125 -22153 -27315 0 0 *52
1581255695.75,$M4.1 44153 195 113 -22153 -27315 0 0 *5A
1581255696.89,$M4.1 44154 195 125 -22153 -27315 0 0 *58
1581255698.03,$M4.1 44155 195 125 -22153 -27315 0 0 *59
1581255699.17,$M4.1 44156 195 121 -22153 -27315 0 0 *5E
1581255700.32,$M4.1 44157 195 113 -22153 -27315 0 0 *5E
1581255701.47,$M4.1 44158 195 121 -22153 -27315 0 0 *50
1581255702.6,$M4.1 44159 195 125 -22153 -27315 0 0 *55
1581255703.73,$M4.1 44160 195 125 -22153 -27315 0 0 *5F
1581255704.87,$M4.1 44161 199 125 -22153 -27315 0 0 *52
1581255706.01,$M4.1 44162 199 113 -22153 -27315 0 0 *54
1581255707.15,$M4.1 44163 195 113 -22153 -27315 0 0 *59
1581255708.3,$M4.1 44164 199 121 -22153 -27315 0 0 *53
1581255709.43,$M4.1 44165 199 121 -22153 -27315 0 0 *52
1581255710.58,$M4.1 44166 199 121 -22153 -27315 0 0 *51
1581255711.73,$M4.1 44167 199 121 -22153 -27315 0 0 *50
1581255712.86,$M4.1 44168 199 121 -22153 -27315 0 0 *5F
1581255713.99,$M4.1 44169 199 125 -22153 -27315 0 0 *5A
1581255715.14,$M4.1 44170 195 129 -22153 -27315 0 0 *52
1581255716.28,$M4.1 44171 195 129 -22153 -27315 0 0 *53
1581255717.43,$M4.1 44172 195 125 -22153 -27315 0 0 *5C
1581255718.56,$M4.1 44173 199 129 -22153 -27315 0 0 *5D
1581255719.69,$M4.1 44174 199 129 -22153 -27315 0 0 *5A
1581255720.84,$M4.1 44175 199 125 -22153 -27315 0 0 *57
1581255721.97,$M4.1 44176 195 125 -22153 -27315 0 0 *58
1581255723.11,$M4.1 44177 195 133 -22153 -27315 0 0 *5E
1581255724.26,$M4.1 44178 195 129 -22153 -27315 0 0 *5A
1581255725.41,$M4.1 44179 195 129 -22153 -27315 0 0 *5B
1581255726.54,$M4.1 44180 195 133 -22153 -27315 0 0 *56
1581255727.69,$M4.1 44181 195 133 -22153 -27315 0 0 *57
1581255728.82,$M4.1 44182 195 137 -22153 -27315 0 0 *50
1581255729.97,$M4.1 44183 195 133 -22153 -27315 0 0 *55
1581255731.1,$M4.1 44184 195 133 -22153 -27315 0 0 *52
1581255732.25,$M4.1 44185 195 133 -22153 -27315 0 0 *53
1581255733.39,$M4.1 44186 195 137 -22153 -27315 0 0 *54
1581255734.54,$M4.1 44187 195 133 -22153 -27315 0 0 *51
1581255735.69,$M4.1 44188 195 129 -22153 -27315 0 0 *55
1581255736.82,$M4.1 44189 195 133 -22153 -27315 0 0 *5F
1581255737.97,$M4.1 44190 195 133 -22153 -27315 0 0 *57
1581255739.1,$M4.1 44191 195 137 -22153 -27315 0 0 *52
1581255740.25,$M4.1 44192 195 133 -22153 -27315 0 0 *55
1581255741.4,$M4.1 44193 195 137 -22153 -27315 0 0 *50
1581255742.53,$M4.1 44194 195 133 -22153 -27315 0 0 *53
1581255743.68,$M4.1 44195 199 133 -22153 -27315 0 0 *5E
1581255744.82,$M4.1 44196 199 137 -22153 -27315 0 0 *59
1581255745.96,$M4.1 44197 199 137 -22153 -27315 0 0 *58
1581255747.07,$M4.1 44198 195 141 -22153 -27315 0 0 *5A
1581255748.22,$M4.1 44199 199 133 -22153 -27315 0 0 *52
1581255749.35,$M4.1 44200 195 133 -22153 -27315 0 0 *5D
1581255750.5,$M4.1 44201 195 133 -22153 -27315 0 0 *5C
1581255751.61,$M4.1 44202 195 141 -22153 -27315 0 0 *5A
1581255752.75,$M4.1 44203 199 133 -22153 -27315 0 0 *52
1581255753.9,$M4.1 44204 195 137 -22153 -27315 0 0 *5D
1581255755.05,$M4.1 44205 195 137 -22153 -27315 0 0 *5C
1581255756.18,$M4.1 44206 195 137 -22153 -27315 0 0 *5F
1581255757.33,$M4.1 44207 199 137 -22153 -27315 0 0 *52
1581255758.48,$M4.1 44208 195 137 -22153 -27315 0 0 *51
1581255759.61,$M4.1 44209 195 137 -22153 -27315 0 0 *50
1581255760.76,$M4.1 44210 199 137 -22153 -27315 0 0 *54
1581255761.86,$M4.1 44211 199 141 -22153 -27315 0 0 *54
1581255762.98,$M4.1 44212 195 141 -22153 -27315 0 0 *5B
1581255764.11,$M4.1 44213 195 137 -22153 -27315 0 0 *5B
1581255765.26,$M4.1 44214 195 137 -22153 -27315 0 0 *5C
1581255766.41,$M4.1 44215 199 137 -22153 -27315 0 0 *51
1581255767.54,$M4.1 44216 199 137 -22153 -27315 0 0 *52
1581255768.66,$M4.1 44217 195 141 -22153 -27315 0 0 *5E
1581255769.76,$M4.1 44218 199 141 -22153 -27315 0 0 *5D
1581255770.93,$M4.1 44219 201 133 -22153 -27315 0 0 *5B
1581255772.08,$M4.1 44220 195 137 -22153 -27315 0 0 *5B
1581255773.21,$M4.1 44221 195 143 -22153 -27315 0 0 *59
1581255774.31,$M4.1 44222 199 141 -22153 -27315 0 0 *54
1581255775.43,$M4.1 44223 195 141 -22153 -27315 0 0 *59
1581255776.56,$M4.1 44224 195 143 -22153 -27315 0 0 *5C
1581255777.66,$M4.1 44225 199 141 -22153 -27315 0 0 *53
1581255778.8,$M4.1 44226 195 143 -22153 -27315 0 0 *5E
1581255779.9,$M4.1 44227 195 141 -22153 -27315 0 0 *5D
1581255781.03,$M4.1 44228 195 143 -22153 -27315 0 0 *50
1581255782.16,$M4.1 44229 195 143 -22153 -27315 0 0 *51
1581255783.3,$M4.1 44230 195 143 -22153 -27315 0 0 *59
1581255784.43,$M4.1 44231 199 143 -22153 -27315 0 0 *54
1581255785.55,$M4.1 44232 195 141 -22153 -27315 0 0 *59
1581255786.68,$M4.1 44233 195 143 -22153 -27315 0 0 *5A
1581255787.81,$M4.1 44234 195 147 -22153 -27315 0 0 *59
1581255788.95,$M4.1 44235 199 147 -22153 -27315 0 0 *54
1581255790.05,$M4.1 44236 199 141 -22153 -27315 0 0 *51
1581255791.18,$M4.1 44237 195 143 -22153 -27315 0 0 *5E
1581255792.33,$M4.1 44238 199 137 -22153 -27315 0 0 *5E
1581255793.46,$M4.1 44239 199 143 -22153 -27315 0 0 *5C
1581255794.6,$M4.1 44240 195 143 -22153 -27315 0 0 *5E
1581255795.7,$M4.1 44241 199 141 -22153 -27315 0 0 *51
1581255796.81,$M4.1 44242 195 141 -22153 -27315 0 0 *5E
1581255797.95,$M4.1 44243 199 143 -22153 -27315 0 0 *51
1581255799.08,$M4.1 44244 199 143 -22153 -27315 0 0 *56
1581255800.21,$M4.1 44245 195 143 -22153 -27315 0 0 *5B
1581255801.33,$M4.1 44246 195 143 -22153 -27315 0 0 *58
1581255802.45,$M4.1 44247 195 141 -22153 -27315 0 0 *5B
1581255803.58,$M4.1 44248 199 137 -22153 -27315 0 0 *59
1581255804.71,$M4.1 44249 195 147 -22153 -27315 0 0 *53
1581255805.85,$M4.1 44250 199 147 -22153 -27315 0 0 *57
1581255806.98,$M4.1 44251 195 147 -22153 -27315 0 0 *5A
1581255808.1,$M4.1 44252 199 141 -22153 -27315 0 0 *53
1581255809.22,$M4.1 44253 195 147 -22153 -27315 0 0 *58
1581255810.35,$M4.1 44254 195 147 -22153 -27315 0 0 *5F
1581255811.47,$M4.1 44255 195 141 -22153 -27315 0 0 *58
1581255812.57,$M4.1 44256 199 141 -22153 -27315 0 0 *57
1581255813.7,$M4.1 44257 195 143 -22153 -27315 0 0 *58
1581255814.83,$M4.1 44258 199 143 -22153 -27315 0 0 *5B
1581255815.97,$M4.1 44259 195 143 -22153 -27315 0 0 *56
1581255817.07,$M4.1 44260 199 141 -22153 -27315 0 0 *52
1581255818.2,$M4.1 44261 195 147 -22153 -27315 0 0 *59
1581255819.3,$M4.1 44262 199 141 -22153 -27315 0 0 *50
1581255820.42,$M4.1 44263 195 141 -22153 -27315 0 0 *5D
1581255821.55,$M4.1 44264 195 143 -22153 -27315 0 0 *58
1581255822.69,$M4.1 44265 195 143 -22153 -27315 0 0 *59
1581255823.79,$M4.1 44266 199 141 -22153 -27315 0 0 *54
1581255824.92,$M4.1 44267 199 143 -22153 -27315 0 0 *57
1581255826.02,$M4.1 44268 195 141 -22153 -27315 0 0 *56
1581255827.16,$M4.1 44269 195 147 -22153 -27315 0 0 *51
1581255828.27,$M4.1 44270 195 141 -22153 -27315 0 0 *5F
1581255829.37,$M4.1 44271 199 141 -22153 -27315 0 0 *52
1581255830.48,$M4.1 44272 199 141 -22153 -27315 0 0 *51
1581255831.61,$M4.1 44273 195 143 -22153 -27315 0 0 *5E
1581255832.74,$M4.1 44274 199 143 -22153 -27315 0 0 *55
1581255833.87,$M4.1 44275 199 143 -22153 -27315 0 0 *54
1581255834.98,$M4.1 44276 195 141 -22153 -27315 0 0 *59
1581255836.09,$M4.1 44277 195 141 -22153 -27315 0 0 *58
1581255837.23,$M4.1 44278 199 151 -22153 -27315 0 0 *5A
1581255838.36,$M4.1 44279 195 147 -22153 -27315 0 0 *50
1581255839.49,$M4.1 44280 199 151 -22153 -27315 0 0 *5D
1581255840.63,$M4.1 44281 195 147 -22153 -27315 0 0 *57
1581255841.78,$M4.1 44282 193 143 -22153 -27315 0 0 *56
1581255842.91,$M4.1 44283 195 143 -22153 -27315 0 0 *51
1581255844.04,$M4.1 44284 195 143 -22153 -27315 0 0 *56
1581255845.18,$M4.1 44285 195 143 -22153 -27315 0 0 *57
1581255846.29,$M4.1 44286 199 141 -22153 -27315 0 0 *5A
1581255847.41,$M4.1 44287 199 147 -22153 -27315 0 0 *5D
1581255848.54,$M4.1 44288 195 151 -22153 -27315 0 0 *59
1581255849.68,$M4.1 44289 195 143 -22153 -27315 0 0 *5B
1581255850.81,$M4.1 44290 195 147 -22153 -27315 0 0 *57
1581255851.94,$M4.1 44291 195 147 -22153 -27315 0 0 *56