#timestamp,LO_Frequency,Hit,StdDev 
1561312815.6,286047004.2,N
1561312835.4,286046999.8,N
1561312855.2,286047001.8,N
1561312875.1,286047003.1,N
1561312876.0,286047003.1,N
1561312895.8,286047007.0,N
1561312915.6,286047007.3,N
1561312935.5,286047007.6,N
1561312955.3,286047007.2,N
1561312975.1,286047007.5,N
1561312995.9,286047004.6,N
1561313015.7,286047007.1,N
1561313035.5,286047005.1,N
1561313055.4,286047007.2,N
1561313075.2,286047006.9,N
1561313095.0,286047010.8,N
1561313095.9,286047010.8,N
1561313115.8,286047010.4,N
1561313135.6,286047008.5,N
1561313155.4,286047008.2,N
1561313175.3,286047008.8,N
1561313195.1,286047008.3,N
1561313196.0,286047008.3,N
1561313215.8,286047010.1,N
1561313235.7,286047013.7,Y
1561313255.5,286047005.1,P
1561313275.3,286047004.3,P
1561313295.2,286047004.4,P
1561313315.9,286047002.2,Y
1561313335.7,286046997.5,P
1561313355.6,286046997.0,N
1561313375.4,286046996.6,N
1561313395.2,286046996.6,N
1561313415.1,286046997.2,N
1561313416.0,286046997.2,N
1561313435.8,286046996.6,N
1561313455.6,286046996.8,N
1561313475.5,286046997.1,N
1561313495.3,286046996.5,N
1561313515.1,286046999.1,N
1561313535.9,286046999.2,N
1561313555.7,286046996.6,N
1561313575.5,286046999.1,N
1561313595.4,286046996.7,N
1561313615.2,286047000.8,N
1561313635.0,286047000.8,N
1561313635.9,286047000.8,N
1561313655.8,286047001.0,N
1561313675.6,286047000.8,N
1561313695.4,286046998.5,N
1561313715.3,286047001.1,N
1561313735.1,286047002.3,N
1561313755.8,286046999.8,N
1561313775.7,286047002.1,N
1561313795.5,286047003.8,N
1561313815.3,286046999.8,N
1561313835.2,286047000.0,N
1561313855.9,286046998.8,N
1561313875.7,286046999.4,N
1561313895.6,286046998.1,N
1561313915.4,286046999.9,N
1561313935.2,286046999.8,N
1561313955.1,286047001.8,N
1561313956.0,286047001.8,N
1561313975.8,286047001.3,N
1561313995.6,286047002.6,N
1561314015.5,286047004.1,N
1561314035.3,286047002.4,N
1561314055.1,286046999.7,N
1561314075.9,286047000.4,N
1561314095.7,286047001.2,N
1561314115.5,286046998.6,N
1561314135.4,286046998.8,N
1561314155.2,286046999.9,N
1561314175.0,286047000.1,N
1561314175.9,286047000.1,N
1561314195.8,286047002.2,N
1561314215.6,286047002.6,N
1561314235.4,286046999.7,N
1561314255.3,286046999.9,N
1561314275.1,286047000.4,N
1561314276.0,286047000.4,N
1561314295.8,286047002.1,N
1561314315.7,286047003.2,N
1561314335.5,286047005.3,Y
1561314355.3,286047007.1,P
1561314375.2,286047003.0,N
1561314395.9,286047004.1,N
1561314415.7,286047005.5,N
1561314435.6,286047001.6,N
1561314455.4,286047001.5,N
1561314475.2,286047002.6,N
1561314495.1,286047001.9,N
1561314496.0,286047001.9,N
1561314515.8,286047004.3,N
1561314535.6,286047001.8,N
1561314555.5,286047005.9,Y
1561314575.3,286047000.3,P
1561314595.1,286047002.4,N
1561314615.9,286047000.8,N
1561314635.7,286047000.3,N
1561314655.5,286046999.9,N
1561314675.4,286046999.9,N
1561314695.2,286047000.9,N
1561314715.0,286046999.9,N
1561314715.9,286046999.9,N
1561314735.8,286047000.9,N
1561314755.6,286047000.2,N
1561314775.4,286047000.8,N
1561314795.3,286046999.8,N
1561314815.1,286047000.5,N
1561314835.8,286047002.6,N
1561314855.7,286047002.5,N
1561314875.5,286047002.7,N
1561314895.3,286047004.4,Y
1561314915.2,286047003.7,P
1561314935.0,286047004.1,N
1561314935.9,286047004.1,N
1561314955.7,286047003.7,N
1561314975.6,286047005.6,Y
1561314995.4,286047000.7,P
1561315015.2,286046998.1,N
1561315035.1,286047000.6,N
1561315036.0,286047000.6,N
1561315055.8,286047001.1,N
1561315075.6,286046998.5,N
1561315095.5,286046998.5,N
1561315115.3,286047000.3,N
1561315135.1,286046999.4,N
1561315155.9,286046996.9,N
1561315175.7,286046997.1,N
1561315195.5,286046997.5,N
1561315215.4,286047011.9,Y
1561315235.2,286046996.2,P
1561315255.0,286046996.7,N
1561315255.9,286046996.7,N
1561315275.8,286046999.2,N
1561315295.6,286046999.3,N
1561315315.4,286046999.4,N
1561315335.3,286046996.8,N
1561315355.1,286046996.7,N
1561315375.9,286046995.1,Y
1561315395.7,286046999.2,P
1561315415.5,286046999.1,N
1561315435.3,286046999.1,N
1561315455.2,286046998.6,N
1561315475.0,286047000.4,N
1561315475.9,286047000.4,N
1561315495.8,286047000.0,N
1561315515.6,286047000.5,N
1561315535.4,286047001.4,N
1561315555.3,286047003.8,Y
1561315575.1,286047004.4,P
1561315576.0,286047004.4,N
1561315595.8,286047004.4,N
1561315615.7,286047003.5,N
1561315635.5,286047003.9,N
1561315655.3,286047003.1,N
1561315675.2,286047003.2,N
1561315695.9,286047004.4,N
1561315715.7,286047003.3,N
1561315735.6,286047004.4,Y
1561315755.4,286047000.3,P
1561315775.2,286047000.5,N
1561315795.1,286047002.6,N
1561315796.0,286047002.6,N
1561315815.8,286047005.5,Y
1561315835.6,286047002.3,P
1561315855.5,286047000.8,P
1561315875.3,286046998.7,N
1561315895.1,286046999.1,N
1561315915.9,286046999.4,N
1561315935.7,286046996.9,N
1561315955.5,286046999.2,N
1561315975.4,286046998.9,N
1561315995.2,286046998.5,N
1561316015.0,286046998.2,N
1561316015.9,286046998.2,N
1561316035.8,286047000.8,N
1561316055.6,286047000.6,N
1561316075.4,286047001.3,N
1561316095.3,286047003.7,N
1561316115.1,286046999.7,N
1561316116.0,286046999.7,N
1561316135.8,286046999.5,N
1561316155.7,286046999.6,N
1561316175.5,286046997.6,N
1561316195.3,286046995.6,N
1561316215.2,286046993.9,Y
1561316235.9,286046993.5,P
1561316255.7,286046995.9,N
1561316275.6,286046995.1,N
1561316295.4,286046995.8,N
1561316315.2,286046997.2,N
1561316335.1,286046997.8,N
1561316336.0,286046997.8,N
1561316355.8,286046998.0,N
1561316375.6,286046999.6,N
1561316395.5,286046996.6,N
